Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/695cfa74-334f-bd8c-d023-8c7c00ca7fac-eng,"Margret & H.A. Rey's Merry Christmas, Curious George","Hapka, Cathy",,"2006 - 2017",Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Hapka - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Hapka - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Curious - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6bc100ba-74fe-f9be-9ce6-473f90863e45-eng,Stuck,"Jeffers, Oliver","Philomel Books, an imprint of Penguin Group (USA) Inc","2011 - 2018",Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Jeffers - In transit,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Jeffers - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Jeffers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89cb9ef6-e92a-3c46-3381-3d646553513a-eng,"The tale of three trees: a traditional folktale","Hunt, Angela Elwell",,"1989 - 1999",Book,"Book::Janesville Public Library - Junior Picture Book Nonfiction: Picture Book 398.2 Hunt - Available,Book::Le Sueur Public Library - Junior Fiction: Picture Book 232.9 Hunt - Available,Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 398.2 Hunt - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a0ef8e71-2d01-423f-4bc9-45ae25977966-eng,"Our tree named Steve","Zweibel, Alan",,"2005 - 2010",Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Zweibel - Checked out,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Zweibel - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Zweibel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3778f221-396a-4bd5-2b37-5f157447a170-eng,"The overstory: a novel","Powers, Richard","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; W. W. Norton & Company; W.W. Norton & Company","2018 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Powers - Available,Book::New Richland Public Library - Adult Fiction: FICTION Powers - Available,Book::Waseca Public Library - Adult Fiction: FICTION Powers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c718381a-7d41-0fce-ce31-734afec2e6c6-eng,"Big tree","Selznick, Brian","Scholastic Audiobooks; Scholastic Press",2023,"Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Selznic - Available,Book::Janesville Public Library - New Junior: Junior FICTION Selznic - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Selznic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/142a062d-317d-782a-f1ff-a77ce0583e0d-eng,"Red leaf, yellow leaf","Ehlert, Lois",,1991,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Ehlert - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book FICTION Ehlert - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Ehlert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14a5d160-a831-ff17-94ca-abf0c69183a5-eng,"Tap the magic tree","Matheson, Christie","Greenwillow Books, an imprint of HarperCollinsPublishers",2013,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Matheso - In transit,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Matheso - Available,Book::Gibbon Public Library - Children Picture Book: PICTURE BOOK Matheso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/addd8434-8897-69ff-d1b9-3eb499ec3319-eng,"Mr. Willowby's Christmas tree","Barry, Robert E",,"1963 - 2000",Book,"Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Barry - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Barry - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Barry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be36b44d-4660-1288-ab9b-30d02918d9c5-eng,"Pie in the sky","Ehlert, Lois",,2004,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Ehlert - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Ehlert - Available,Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book Ehlert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6d29b31-2a47-34f3-0ba5-f5c68722feaa-eng,"A busy year","Lionni, Leo","Alfred A. Knopf","1992 - 2021","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/477eb2f5-f6fa-8b1a-ed60-66a25bade7b5-eng,Mooseltoe,"Palatini, Margie",,"2000 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb1c3faf-b1c3-b90b-5397-6f4ab26f18ed-eng,"Summer green to autumn gold: uncovering leaves' hidden colors","Posada, Mia","Millbrook Press; Lerner Publishing Group",2019,Book;eBook,"Book::Janesville Public Library - Junior Picture Book Nonfiction: Picture Book 591.48 Posada - Available,Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 591.48 Posada - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 591.48 Posada - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7add17d-ce80-b041-a9d8-dc9869120d48-eng,"Merry Pinkmas!","Kann, Victoria","HarperFestival; HarperCollins","2013 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5abf63b7-ca37-271e-e375-273e991037f9-eng,"Witness tree: a novel","Pendino, Amy","Wise Ink Creative Publishing; Wise Ink",2018,Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Pendino - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Pendino - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Pendino - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82cd5e4d-e0dd-ca90-7c91-9463d84b5350-eng,"Pick a pine tree","Toht, Patricia","Candlewick Press",2017,Book,"Book::Janesville Public Library - Junior Holiday Fiction: Holiday Picture Book Toht - Available,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Toht - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Toht - Available"
https://wasecalesueur.tdslib.org/GroupedWork/220e14e3-ca7d-a5bf-d8d6-cc73ede0ca02-eng,"The year of the perfect Christmas tree: an Appalachian story","Houston, Gloria",,"1988 - 1996",Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Houston - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Houston - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Houston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f75c8d39-b69e-1dd3-0e60-d2ae27b19f70-eng,"Shake the tree!","Vignocchi, Chiara","Candlewick Press; Walker Books",2018,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Vignocc - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Vignocc - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Vignocc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbedd894-0183-f51f-360f-c5ea8e224870-eng,"Christmas in Icicle Falls","Roberts, Sheila","MIRA Books; Harlequin Audio; MIRA; Mira","2017 - 2021",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Roberts - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea5947c4-22bb-11af-2d20-0c0ec20420dc-eng,"The biggest Christmas tree ever","Kroll, Steven",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47ed0e4b-323a-3c2d-850f-5345b0dcb70b-eng,"Fall is not easy","Kelley, Marty",,1998,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Kelley - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Kelley - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Kelley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21579918-99e6-9154-b6f8-2f7df1efc566-eng,"Branches of hope: the 9/11 Survivor Tree","Magee, Ann",Charlesbridge,2021,Book;eBook,"Book::Le Sueur Public Library - Workroom: Picture Book Magee - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Magee - In process,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Magee - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6b44d734-6c41-2331-8cec-cf8a5d0eec63-eng,"The Christmas thief","Clark, Mary Higgins",,"2004 - 2005","Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Mystery: FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e6b3b31-490a-f053-e66e-24f8238f66f8-eng,"The little fir tree","Brown, Margaret Wise",,2005,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Brown - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Brown - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Holiday Picture Book Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99b20e86-ada4-3d83-37c4-8f0a037d17d5-eng,"A wish to be a Christmas tree","Monroe, Colleen","Sleeping Bear Press","2000 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3575d823-5fce-5912-b84b-15de669061e2-eng,"The hero two doors down: based on the true story of friendship between a boy and a baseball legend","Robinson, Sharon","Tantor Media, Inc.; Scholastic, Inc; Scholastic Inc.; Scholastic Press","2016 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Robinso - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Robinso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2e60be9-0e34-28af-d0e2-57bf6a64e2ae-eng,"The legend of the three trees","McCafferty, Catherine","Thomas Nelson","2001 - 2007",Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book McCaffe - Available,Book::Gaylord Public Library - Children Board Book: BOARD BOOK Legend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b70a8255-9120-e9c8-ec94-66153a0a263a-eng,"Apple tree Christmas","Noble, Trinka Hakes","Sleeping Bear Press","1984 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a6510e0d-809e-cbfa-afeb-ff545581c049-eng,"The Cobweb Christmas","Climo, Shirley",,"1982 - 2001",Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Climo - Available,Book::Muir Library - Junior Picture Book: Picture Book Climo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a3c2fcb-07e7-62bb-b81a-05b507380e64-eng,"The house that wasn't there","Arnold, Elana K","Walden Pond Press, an imprint of HarperCollins Publishers; HarperCollins; Walden Pond Press","2021 - 2022",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Arnold - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Arnold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/774b48c9-27c1-c54d-5aec-8173534c1c2e-eng,"Merry and Hark: a Christmas story","Tucholke, April Genevieve","Algonquin Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Tucholk - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available,Book::Waseca Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/099cabba-8028-f1ac-538f-406cfcdc1206-eng,"The golden tree","Lasky, Kathryn","Blackstone Publishing","2007 - 2013",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Lasky - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lasky - Available,Book::Darfur Branch Library - Children Junior Paperback: Junior FICTION Lasky - Available"
https://wasecalesueur.tdslib.org/GroupedWork/740e3199-9b48-a487-206d-75eb7aefadfe-eng,"Little tree","Long, Loren","Philomel Books, an imprint of Penguin Group (USA)",2015,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Long - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Long - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Long - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/38600ee8-386f-1a0a-8afc-e6d319b1da71-eng,"Tree: a peek-through picture book","Teckentrup, Britta","Doubleday, Doubleday Books for Young Readers, an imprint of Random House Children's Books",2016,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Teckent - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Teckent - Checked out,Book::Martin Luther College Library - Children's Literature Area: PZ 8.3 .T21844 Tre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13b91236-0ab4-5843-4df1-7474e04d949d-eng,"Everybody's tree","Joosse, Barbara M","Sleeping Bear Press",2020,Book,"Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Joosse - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Joosse - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Joosse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62eefab2-8c20-71dc-6c17-51c358e2feea-eng,"A Christmas tree for Pyn","Dunrea, Olivier",,2011,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Dunrea - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Dunrea - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Dunrea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39d6a9b6-9b62-9d74-9b3e-eb4fb4b0ff52-eng,"The carpenter's gift: a Christmas tale about the Rockefeller Center tree","Rubel, David",,2011,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Rubel - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Rubel - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Rubel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cb0096d-edc4-84ce-b79d-764f72672c24-eng,"Dewey's Christmas at the library","Myron, Vicki",,2010,Book,"Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Myron - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Myron - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Myron - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1ef60535-e3ad-cab4-619f-4ec74abe6df6-eng,"Be a tree!","Gianferrari, Maria","Abrams; Abrams Books for Young Readers",2021,Book;eBook,"Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Gianfer - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Gianferra - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Gianfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8bf01b4d-baaf-2a69-f619-059938710d56-eng,Poetree,"Reynolds, Shauna LaVoy","Dial Books for Young Readers",2019,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Reynold - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Reynold - Available,Book::Saint Peter Public Library - Children Picture Book: Picture Book Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cef2a08b-891a-a6f9-087a-769b4394d845-eng,"Otto the ornament","Cummings, Troy","Random House",2023,Book,"Book::Elysian Area Library - Junior Holiday Fiction: Holiday Picture Book Cumming - Available,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Cumming - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Cumming - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/90a1562f-3517-3811-cb12-d9815ffb9a9a-eng,"Why Christmas trees aren't perfect","Schneider, Dick",,1988,Book,"Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Schneid - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .S3624 Wh - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Holiday Picture Book Schneid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11ff5a72-461a-0aa7-53fb-75dd34d51deb-eng,"A city Christmas tree","Bond, Rebecca",,2005,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Bond - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Bond - Available,Book::New Ulm Public Library - Storage: Picture Book Bond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ff37844-3245-384a-fa45-3b552bc851b0-eng,"All kinds of special","Sauer, Tammi","Simon & Schuster Books for Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Sauer - Available,Book::Waseca Public Library - Rotation: Picture Book Sauer - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Sauer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/760a7c57-50dc-c2de-ee95-a68aa309c45e-eng,"Violet Mackerel's pocket protest","Branford, Anna","Atheneum Books for Young Readers",2014,Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Branfo - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Branfor - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Branfo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3b76ace-6c70-3f90-7cf3-1f1f2934c9da-eng,"Night tree","Bunting, Eve",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25f882a6-b68d-9f13-a747-d153a23d5298-eng,"A tree for me","Van Laan, Nancy",,2000,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book VanLaan - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book VanLaan - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book VanLaan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ed0f9ac-3885-6749-5a92-f9c08ea1a1f0-eng,"The little tree that would not share","Costa, Nicoletta","Holiday House",2016,Book,"Book::Le Center Public Library - Junior Fiction: Picture Book Costa - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Costa - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Costa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59feda3b-3220-787a-a12c-ec6f6669212c-eng,"Curious George plants a tree","Perez, Monica",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c622ec49-2522-20c2-def5-36230a671c1e-eng,"Merry Christmas, merry crow","Appelt, Kathi",,2005,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Appelt - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Appelt - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Appelt - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a384ff4a-7ed6-0ebd-f0f9-83ee40867efc-eng,"Cheryl the Christmas tree fairy","Meadows, Daisy",,2012,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Meadows - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Meadows - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Meadows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/103df377-bf12-adfb-9e7d-333483392085-eng,"Under my tree","Tallandier, Muriel","Blue Dot Kids Press",2020,Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Talland - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Talland - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Talland - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5e9e056-d7ea-e9d9-fcfa-773a204ccb8d-eng,"Lovelight farms","Borison, B. K","Berkley Romance; Dreamscape Media; B. K. Borison; B.K. Borison","2021 - 2023",eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Borison - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/72278bd2-b636-5b4a-a5b3-227ad189929c-eng,"The apple pie that papa baked","Thompson, Lauren",,2007,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Thompso - Checked out,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Thompso - Available,Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd2fcbfc-81aa-2156-fa3e-3b88e111514b-eng,"The family tree","McPhail, David",,2012,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McPhail - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book McPhail - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book McPhail - Available"
https://wasecalesueur.tdslib.org/GroupedWork/878238ec-502a-5c96-c9fe-40fdbb0db446-eng,"The tree in me","Luyken, Corinna","Dial Books for Young Readers",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Luyken - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Luyken - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Luyken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52ec9f29-193e-fd08-10c8-4620cc693d2d-eng,"There's a hole in my garden","Stewart, James","Albert Whitman & Company; Lightbox Learning Inc.","2018 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d2abc83a-7049-e197-d033-97bbd9905578-eng,"The tree: a fable","Layton, Neal","Candlewick Press",2017,Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Layton - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Layton - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Layton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af028d6f-b080-de6a-b3a8-77b4331d1ac7-eng,"The finest Christmas tree","Hassett, John",,2005,Book,"Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Hassett - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Hassett - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Holiday Picture Book Hassett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5522151-974d-7934-752b-028713d2eb77-eng,"Suzy Goose and the Christmas star","Hor©Ł♯‍ek, Petr",,2009,Book,
