Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1a0c1ac2-9ba5-27f6-05b3-8ccb0daa3793-eng,"An offer from a gentleman","Quinn, Julia","Recorded Books, Inc.; Harper Large Print, an imprint of HarperCollinsPublishers; Blackstone Audio; Avon Books, an imprint of HarperCollinsPublishers; Avon","2015 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a6f2094-c989-5676-dcc6-94c1c514fb4e-eng,"Creepy carrots!","Reynolds, Aaron","Weston Woods","2012 - 2013",eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Reynolds - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Reynolds - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Reynolds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04bd54e2-fd2c-3f44-5765-6737a123b324-eng,"Secret daughter","Gowda, Shilpi Somaya","Recorded Books, Inc.; HarperCollins","2010 - 2012",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Gowda - Available,Book::Waterville Public Library - Adult Fiction: FICTION Gowda - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gowda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5208c12-d170-d02d-ce6b-6bd3c4663fa9-eng,"The messengers","Haddix, Margaret Peterson","Katherine Tegen Books, an imprint of HarpersCollins Publishers; Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2021 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84553836-a29c-7a25-59cb-caf76b957852-eng,"The peacock emporium","Moyes, Jojo","Random House Large Print; Books on Tape; Penguin Books",2019,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e71fca5c-e89d-f71a-c39a-b3abb0166321-eng,"The endless beach","Colgan, Jenny","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Colgan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Colgan - Checked out,Book::Saint Peter Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a2bd99c-679a-6c57-f1c2-0f352668ef7d-eng,"The deceivers","Haddix, Margaret Peterson","Katherine Tegen Books, an imprint of HarpersCollinsPublishers; Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14c9485e-bddb-2c13-9b7c-bdffb6ab8ba1-eng,"Regretting you","Hoover, Colleen","Brilliance Audio; Montlake",2019,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2480caf2-bbf0-f565-6de7-1da2dfa1c4f5-eng,"A family of strangers","Richards, Emilie","MIRA Books; Harlequin Audio; Harlequin; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/268b066f-9a01-d057-0395-e218f6f9a164-eng,Hero,"Lupica, Mike","Books on Tape; Penguin Young Readers Group",2010,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lupica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cadd917e-4db2-bfe3-a229-362584c65f8f-eng,"An old-fashioned Thanksgiving","Alcott, Louisa May","Dreamscape Media","1974 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca74d806-a357-b835-0ddc-a091bf389d1a-eng,"The thousandth floor","McGee, Katharine","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper","2016 - 2017",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4f030f9-8f72-8c2d-fc57-d8e9f597e519-eng,"The Vanderbeekers ever after","Glaser, Karina Yan","Clarion Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Waseca Public Library - Rotation: Junior FICTION Glaser - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Glaser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4db18c98-7202-048b-992b-eac9c18390a3-eng,"Magic lessons","Hoffman, Alice","Center Point Large Print; Simon & Schuster","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f2842a3-2271-d666-e05f-eae62a83e443-eng,"The dressmaker's dowry","Jaeger, Meredith","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Jaeger - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jaeger - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Jaeger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c037377d-09c9-5c75-ad47-8335bdf83c41-eng,"The book charmer","Hawkins, Karen","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books",2019,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6cd5a7c-e131-f937-f680-ee271d2890b2-eng,"Once we were home","Rosner, Jennifer","Flatiron Books","2023 - 2024",Book,"Book::Waseca Public Library - Rotation: FICTION Rosner - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosner - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Rosner - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/74504218-4550-b9bd-28ea-42ed83461528-eng,"Save the date","Matson, Morgan","Simon & Schuster BFYR",2018,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Matson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Matson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Matson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4013dbd-966e-65d8-cf3f-5e921bcda20c-eng,"I must betray you","Sepetys, Ruta","Philomel Books",2022,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Sepetys - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Sepetys - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Sepetys - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3f5061a-00b5-33dd-5dba-17372d379d97-eng,Darker,"James, E. L","Vintage Books, a division of Random House LLC",2017,Book,"Book::Elysian Area Library - Adult Fiction: FICTION James - Available,Book::Le Center Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/899e6660-d2a8-3866-f27b-5d39aa0f6908-eng,"One morning in Maine","McCloskey, Robert",,"1952 - 1976",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e14a3c6f-d8b6-818c-ba27-d07d0cb4bb18-eng,"Witches of Brooklyn","Escabasse, Sophie","RH Graphic, an imprint of Random House Children's Books, a division of Penguin Random House LLC",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Escabas - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Escabas - Available,Graphic Novel::Martin County Library: Fairmont - Junior Graphic Novel: Junior GRAPHIC Escabas - Reshelving"
