Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4b75f108-5d90-dbed-686f-c055a61902cf-eng,"The Super Mario Bros. movie",,Universal,2023,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Super - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Super - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Super - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e077165f-4508-0ea5-e727-718a67e73653-eng,"Book club: the next chapter",,"Focus Features",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Book - In process"
https://wasecalesueur.tdslib.org/GroupedWork/6fffd076-a5e9-83dc-706f-37591bd36e86-eng,"Five night's at Freddy's",,"Universal Pictures",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Five - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Five - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Five - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5e130134-5fea-6f1b-1f13-a444a01f1f1a-eng,"What happens later",,Decal,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION What - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION What - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION What - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54187b0b-e78b-7105-0dd0-3706e10d3009-eng,Ferrari,,"Decal Releasing",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ferrari - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ferrari - Reshelving,DVD::Arlington Public Library - Adult Media: DVD FICTION Ferrar - In process"
https://wasecalesueur.tdslib.org/GroupedWork/0872548a-e469-561e-b80d-954766446322-eng,"Aquaman and the lost kingdom",,"Warner Bros. Entertainment Inc",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Aquaman - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Aquaman - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Aquaman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b01c22a6-a7e4-344c-3f66-e6377c9e1ac7-eng,"PAW Patrol: the mighty movie",,Paramount,2023,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6331922f-abc6-4d4f-9d92-82d5d8a3a5b2-eng,"Guardians of the Galaxy: Vol. 3",,"Marvel Studios",2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Guardia - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2d6ec73e-c907-6488-0481-7ce361e53b31-eng,Expend4bles,,Lionsgate,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Expenda - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Expenda - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Expenda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c4e75dd8-2672-544a-c1f9-33da4cf2dc50-eng,"The holdovers",,Universal,2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Holdove - Reshelving,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Holdove - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Holdove - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cb5186ab-6e27-e098-9787-014c1f68dbc9-eng,Paint,,"IFC Films",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Paint - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5497 Paint - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Paint - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbccbe48-5bdb-e6d2-6b7b-729abf6bb836-eng,"Gran turismo",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Gran - Reshelving,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gran - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Gran - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cca69fbf-3b6d-495b-0092-befeb17e2ce0-eng,"The Marvels",,"Marvel Studios",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Marvels - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Marvels - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Marvels - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a1372361-93c9-d078-e0b6-b4c6649bf4f3-eng,"The equalizer 3",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Equaliz - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Equaliz - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Equaliz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da11326c-bf85-3529-8efc-dc06883f9ca2-eng,"Scream VI",,"Paramount Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Scream - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Scream - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Scream - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c88feba-3a0b-fc02-f6b0-48e6127f3a3e-eng,"The color purple",,"Warner Bros. Entertainment Inc",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Color - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Color - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Color - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7aa381cd-e907-d4d4-7a3b-92e01ab29f06-eng,"The departed",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Departe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c92a9b50-ff8c-0d07-a26c-5e5af589c5d7-eng,"The creator",,"20th Century Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creator - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Creator - Checked out,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Creator - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ce83b02f-cd97-f13a-1930-e13448f1705c-eng,"The handmaid's tale: Season five",,MGM,2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Handmai - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Handmai - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5477 Handmai set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b4be076-cd1d-5d5a-84d8-8ff243bd3b42-eng,"Trolls band together",,Universal,2024,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Trolls - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Trolls - Checked out,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Trolls - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a0a38f1d-a5c9-a65b-dab9-8e86d743cb20-eng,"Paw patrol: Jungle pups",,"Paramount Home Entertainment",2024,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION PAW - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Paw - Available,DVD::Muir Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8ef5057f-110b-7e16-744f-0157b1ef387c-eng,"The exorcist: believer",,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Exorcist - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Exorcist - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Exorcis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d865f0d0-86e6-93bd-138a-a12893b48b38-eng,Migration,,Universal,2024,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Migrati - In transit,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Migrati - Checked out,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Migrati - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/73315ed6-7010-87c7-6460-ef1e77435d0d-eng,"Teenage Mutant Ninja Turtles: mutant mayhem",,"Paramount Pictures",2023,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Teenage - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Teenage - Checked out,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Teenage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e715119c-4af9-d9be-42be-a18343a6cc71-eng,"Mafia mamma",,Decal,2023,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Mafia - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5478 Mafia - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Mafia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c259f25-dba7-6358-d88b-6ea8f4049f71-eng,"Cocomelon: Sing with me",,"Moonbug Entertainment Ltd",2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Cocomel - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Cocomel - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Picture Book Cocomel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/716b06dd-e82e-6776-e97e-9cbeabe46b58-eng,"Sound of freedom",,"Angel Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sound - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sound - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Sound - Available"
https://wasecalesueur.tdslib.org/GroupedWork/408dab4e-e13d-2f8a-a792-8ae36e7d45b0-eng,"Love again",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Love - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00941a3f-18db-fc00-710c-9b9f4ee2fe04-eng,"The blind",,"Mill Creek Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Blind - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Blind - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Blind - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62319d94-3d69-ec42-e289-06afb6049561-eng,"Weird, the Al Yankovic story",,"Shout! Factory",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Weird - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Weird - Checked out,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Weird - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9788dd64-dfb9-9e5e-3368-2c7b9ccb936a-eng,"Dumb money",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dumb - Reshelving,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dumb - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dumb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad8a6557-649d-65f8-07b8-34af095d70e9-eng,"The nun II",,"Warner Bros. Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nun - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Nun - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Nun - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/663c65c2-178f-50bf-92f5-e0bafd6a6b00-eng,"Anyone but you",,"Sony Pictures Home Entertainment",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Anyone - In transit,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Anyone - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Anyone - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9512d1ee-5154-1655-9b39-a765ef471a8d-eng,"Pok©♭mon the movie: The power of us",,"Viz Media",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08aa0900-e44f-c140-b7f1-423860b21ed8-eng,"The last of us: The complete first season",,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: TV Series DVD FICTION Last - Available,DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Last - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6a48ae5-7a10-990c-0b57-359f772f8364-eng,"Under the boardwalk",,Paramount,2023,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Under - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Under - Available,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 5575 Under - Available"
https://wasecalesueur.tdslib.org/GroupedWork/167265b7-1a5e-408f-264f-6b8ff23e598c-eng,"Ordinary angels",,Lionsgate,2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ordinar - In process,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ordinar - In process,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Ordinar - In process"
https://wasecalesueur.tdslib.org/GroupedWork/849563ba-2340-d85b-efa5-3bce3da43b99-eng,"The prot©♭g©♭",,Lionsgate,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/58c15d65-cea3-0ece-4c33-61e72693eee9-eng,"The white lotus: The complete second season",,"Home Box Office",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION White - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION White - Checked out,DVD::Saint Peter Public Library - Adult New: DVD FICTION White Season 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/331e91a8-b375-0dac-8b1e-26c913eb0ed5-eng,"The man from Toronto",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5481 Man - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb4fd3d7-7e03-250d-390b-d7d2b94156fe-eng,DVDs,"Matthews, John","Cherry Lake; Cherry Lake Publishing","2008 - 2009",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ae397b47-2d57-8eeb-97eb-4f8a735eae26-eng,"Wednesday: Season 1",,"MGM Television Entertainment; MGM Television",2024,Blu-ray;DVD,"Blu-ray::Le Sueur Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Checked out,Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/77880e7f-b4cf-bdfa-80b6-11d171e9b7f3-eng,Thanksgiving,,"Sony Pictures Home Entertainment",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Thanksg - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Thanksg - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Thanksg - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e79d105d-ac49-36f2-a409-3a4d4e439ac0-eng,"Call the midwife: Season twelve",,BBC,2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Call - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Call - Checked out,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Call Season 12 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/297d7571-6aba-2059-953e-a0ddce624de5-eng,Hawaii,,"Metro Goldwyn Mayer Home Entertainment",2021,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hawaii - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a3d520d-c666-e24b-ca5d-92ad83e501fa-eng,"2 film collection: Unforgiven ; the outlaw Josey Wales",,"Warner Bros. Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Unforgi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9116e19a-9a62-51ec-2cd5-9cde16eda0ee-eng,"Blippi's curiosity adventures",,"Moonbug Entertainment Ltd",2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Blippis - Reshelving,DVD::Saint Peter Public Library - Children DVD: Picture Book DVD Blippis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f5db017-678d-9e84-18b2-16a1ec834975-eng,"The Pope's exorcist",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Popes - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Popes - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Popes - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d204dd77-67db-b09f-ab48-47e8bdcc3015-eng,"The man in the moon",,"MGM Home Entertainment Inc",2001,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Man - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Man - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5c6e8ee-43cf-dae0-acbe-066311ea5cba-eng,©onFlux,,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/012bc755-d5e7-4525-9b7e-cbdde8b89eed-eng,"The wedding cottage",,Hallmark,2024,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Wedding - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Wedding - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/ebd402de-e849-f988-dd3d-05b99d001f24-eng,"The American buffalo",,PBS,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 599.643 America - Available,DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 599.643 America - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Nonfiction: DVD 599.643 America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5a92e97-e5d8-421f-b2e4-eda38f10827a-eng,"Pok©♭mon the movie: Diancie and the cocoon of destruction",,"Viz Media",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7355df1f-58d4-13b4-e6d2-7eaf83e526e0-eng,Freelance,,"Relativity Media Llc",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/617a7f83-74bc-8dbf-314e-3e33769cb4a0-spa,"Ingl©♭s en 100 d©Ưas",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8597a855-e4d1-d568-f0c3-3fd8900393b0-eng,"Saw X",,Lionsgate,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Saw - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Saw - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Saw - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/37ee0471-2d86-0ed6-7487-a8a010b88ba6-eng,"Pok©♭mon elements: Vol. 2,Fire",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/86e2c577-e8d0-bfb6-9f45-774ecd24ba46-eng,"A haunting in Venice",,"20th Century Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hauntin - Reshelving,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hauntin - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hauntin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/66d0ccb9-de10-6829-c2c0-9836e0d5e2ca-eng,"Hotel Portofino: Season one",,PBS,2022,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93da6d49-bcfd-f422-650c-63d2e1bd706f-eng,"The swearing jar",,"Gravitas Ventures",2022,DVD,
