Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eb3cd5a7-9c47-f024-a370-f553c580807f-eng,"As good as dead: the final A good girl's guide to murder novel","Jackson, Holly","Delacorte Press; Ember","2021 - 2023",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2480caf2-bbf0-f565-6de7-1da2dfa1c4f5-eng,"A family of strangers","Richards, Emilie","MIRA Books; Harlequin Audio; Harlequin; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bf8cf8f3-b389-94c4-e668-4d3a9c50cd32-eng,"What if you & me","Loren, Roni","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media; Sourcebooks",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d19fdb51-b9a7-9ff1-41a0-ca230e3c5f67-eng,"If I disappear","Brazier, Eliza Jane","Berkley; Berkley, an imprint of Penguin Random House LLC",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Brazier - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brazier - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Brazier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa709e5c-2bea-c2c3-16b6-d6fc9ebbbc85-eng,"Never look back","Gaylin, Alison","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Gaylin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gaylin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gaylin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1362db-f5e3-6ec4-637f-ea28d76dd453-eng,"Christmas presents: a novella","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; The Mysterious Press",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Unger - Available,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e8563a9-552c-eb03-2c1b-fdd809432c51-eng,"The invisible husband of Frick Island","Oakley, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Oakley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oakley - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Oakley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e72b855-468d-0a31-aae4-0f775896f6ab-eng,"Radio silence","Oseman, Alice","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f78610b9-d3be-98c2-e53b-7d2b3597c9bc-eng,"The children on the hill","McMahon, Jennifer","Thorndike Press, a part of Gale, a Cengage Company; Scout Press",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/764e21ae-5837-c9f2-e076-38b6241f55c7-eng,"The unexplainable disappearance of Mars Patel","Chari, Sheela","Walker Books; Brilliance Audio","2020 - 2021","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d8eacbeb-61c5-438c-d6ca-57b92cc548c8-eng,"Night will find you","Heaberlin, Julia","Flatiron Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c9630f6-004c-d417-084e-7b2e0c7e0fdd-eng,"Vanished without a trace","Hamaker, Sarah","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8d5224f9-47fb-6a41-a1ed-5046f26b93a2-eng,"The lost girls: a novel","Chiarella, Jessica","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons",2021,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2d25e8c7-0207-51f8-1522-cc432eb09f6f-eng,"Seven rules for breaking hearts","Miller, Kristyn J","St. Martin's Griffin",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db3cd24b-3c28-1ce8-9be0-efdc00837132-eng,"Colton's rogue investigation","Bokal, Jennifer D","Harlequin Romantic Suspense; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3a0f3d9d-b238-90a4-f360-d37a0795adca-eng,"The housemate","Bailey, Sarah","Polis Books; OrangeSky Audio","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/41801217-9462-41d7-91a8-cea8e7406a56-eng,"Can you catch a swamp monster?: an interactive monster hunt","Braun, Eric","Capstone Press, a Capstone imprint",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfc5da7b-d4de-aa52-e697-b3282b0b6d39-eng,"Can't help falling","Walsh, Courtney","[Publisher not identified]",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe201d50-09a3-39f8-30cc-0fcb0da65b2f-eng,"Riley Weaver needs a date to the Gaybutante Ball","Jason June","HarperTeen, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a6a022a-c124-c012-7902-e0c3849f67d7-eng,"Night falls on Predicament Avenue","Wright, Jaime Jo","Bethany House, a division of Baker Publishing Group",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a788412-3df5-186b-bbb5-63b653d7ee14-eng,"Chronicle mysteries: Collection two",,Viavision,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fd1b9fd-7734-223c-443d-78e340b44a85-eng,Vengeance,,"Focus Features",2022,DVD,
