Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3feec783-125c-8752-c1cf-c34bd0c6bd13-eng,X,,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5396ed73-8622-4ec6-52fe-def04d38de23-eng,"Innocents and others: a novel","Spiotta, Dana","Simon & Schuster Audio; Scribner",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Spiotta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fadbf87e-55fc-ef35-ffbe-58fbcd212f2c-eng,"Ed Wood",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/374d237c-2793-f5f7-3e71-ff0fed5841cc-eng,"Shadow of the vampire",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/732d9fc1-581d-b87b-b217-fe598776ffb6-eng,"Son of Rambow",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f49b8a87-495e-9887-b04e-1c9b0fe0f9cb-eng,"Entourage: The complete fourth season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/75f34f3a-2fe5-6920-9bd4-afc6545329b6-eng,Anaconda,,,2005,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Anacond - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/68d0cee6-dc47-fa62-03af-98f5d79c610c-ita,"Nuovo cinema paradiso",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb483ad6-bad2-ec5f-5511-e6656d2f5e9b-eng,Zoom,,"Screen Media Films",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a9a487f0-e1bd-f395-ca53-b91a5fb106b2-eng,"Danny Roane: first time director",,Lionsgate,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/48b9ba84-be03-1bcd-a0fd-5cb4dfab5168-eng,"Where love found me",,"Inspired Family Entertainment, Inc",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4829a6a0-09ea-cad0-b49d-543ee2a8b135-eng,Hitchcock,,,2013,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/bf6e708b-24f8-3793-81e5-5e090e433953-eng,Chaplin,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8602a071-e09e-62fc-6ec5-cdaefd6fd739-eng,"Mr. Wilder and me","Coe, Jonathan","Europa Editions; HighBridge",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56761ef7-5735-3a52-761e-ecb0fcd2ad74-eng,"Inside Daisy Clover",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b809e34a-f004-d73d-0756-590a6bb3e905-eng,"An American carol",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/09304cfe-eb34-1b8b-2db6-ee0d6b50a8d3-eng,Bowfinger,,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1468e508-347f-9c9b-3111-707f9e1aac8a-eng,Vacancy,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b912e54b-1060-5bdd-fd62-4d9ca38003a1-spa,"Broken embraces =: Los abrazos rotas",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4aa8dfd8-9d10-27c8-b548-d67573433c20-eng,"For your consideration",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/869ac02b-301e-3c79-c121-edfef8f5aeeb-eng,"The body artist: a novel","DeLillo, Don","Recorded Books, Inc.; Simon & Schuster Audio","2001 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dca4bf5-efaa-5920-1992-9f8a9a3c1e1f-eng,"Be cool",,,2005,DVD,
