Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f4afc166-b896-e828-d2f5-b82e692d5f00-eng,"My best shoes","Burton, Marilee Robin",,1994,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Burton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94183af6-f44e-7aaf-64fd-7c64db651933-eng,"Katie's new shoes","Manushkin, Fran","Picture Window Books; Capstone","2012 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/14cd6a95-a80f-dd22-8ee4-04e1a9a38dc3-eng,"Sofia's party shoes","Jules, Jacqueline","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2018 - 2019",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/de9d274d-6980-bdc6-fd08-56add7f600be-eng,"Fancy Nancy: Shoe-la-la!","Saxon, Victoria","Harper, an imprint of HarperCollinsPublishers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2ca016d-a7e9-baa8-0620-140abfd1caf7-spa,Zapato,"Rubio, Antonio",Kalandraka,2014,"Board Book","Board Book::Waseca Public Library - Junior Board Book Spanish: Spanish Board Book Rubio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6be76115-f0e6-dd17-2b1d-2369cc6ddcf7-eng,"Shadow shoes","Dahl, Michael","Stone Arch Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8271cbcf-bba3-8bf0-4681-86dc485deea3-eng,"New shoes","Raschka, Christopher","Greenwillow, an imprint of HarperCollinsPublishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7adb9315-aceb-fc69-9ab7-5bef7d62ea0d-eng,"The leprechaun in the basement","Tucker, Kathy",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09deeef5-b94d-47a6-9637-96e4dc88ddb7-eng,"Look! I can tie my shoes","Hood, Susan",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7cbf2bf-83b1-82bc-0711-5199ffa09083-eng,"Ed Emberley's bye-bye, big bad bullybug!","Emberley, Ed",,2007,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Emberle - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Emberle - Checked out,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Emberle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e5e95b5b-b7e0-153d-cfbb-9df40e269b8a-eng,"The helpful shoelace","Twinn, Michael",,2001,"Board Book","Board Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Helpful - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af0575f5-8eca-f6fb-03ed-a2a74c63ec05-eng,"Felicity's dancing shoes","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6836f45c-dbc7-dc7f-24cc-2a141d4975e0-eng,"Those shoes","Boelts, Maribeth","Candlewick Press","2007 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c49b30b-cfad-c033-e50c-40ff03337902-eng,"Young Cam Jansen and the Molly shoe mystery","Adler, David A",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6af42205-7a77-11f5-d62e-c1ee8bb519a3-eng,"Shoes from Grandpa","Fox, Mem",,"1990 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d5a5489-654a-0afd-c945-d068add60ce0-eng,"Bear needs help","Brannen, Sarah S","Philomel Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15a697b6-bca0-7386-99f7-4068e76b604c-eng,"New shoes","Lukas, Catherine","Twin Sisters Digital Media","2002 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/70c91319-ef7c-bf12-ee01-62169a4a15f9-eng,"Baby shoes","Slater, Dashka",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a1c1e68-69e0-5e8a-766d-7611d3d1c6fd-eng,"Dora's mystery of the missing shoes","Ricci, Christine",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6895df1a-0acb-028f-abb0-265a8d38471b-eng,"Beasties love booties","Brooke, Susan Rich","Sunbird Books; Phoenix International Publications, Inc.","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a08c5962-9648-1fde-c066-c30d9d71e732-eng,Shoe-la-la!,"Beaumont, Karen",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64863b2b-1980-6e35-7b57-6703aa7fbf10-eng,"Seamus's short story","Hartt-Sussman, Heather","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6f737429-d6d8-1be4-77bd-7ae30960a626-eng,"What will I do if I can't tie my shoe?","Kilgras, Heidi",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3a8ce45-0348-d840-8f26-3cc83cf8a641-eng,"Birdie's big-girl shoes","Rim, Sujean",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26330a1d-c11a-44d1-3973-8770828f207d-eng,Kicks,"Garrett, Van G","Versify, an imprint of HarperCollins Publishers; HarperCollins",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c8da814e-879e-0a04-9d8c-32c98a3f5eba-eng,Shoes,"Winthrop, Elizabeth","Live Oak Media","1986 - 1988",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc42f8e5-e247-b1b4-4b97-cb4279af3fdd-eng,"The traveling shoes","Dougherty, Terri","Capstone Press","2006 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/70df667e-39d2-328f-0c97-50836e5fbcd3-eng,"Freddie Ramos tracks down a drone","Jules, Jacqueline","Albert Whitman & Company; Oasis Audio","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f4083b55-db92-9a3b-5fe4-8ae52043f772-eng,"The letter tree: a novel","Fordham, Rachel","Thomas Nelson; Center Point Large Print","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/309658e0-9ad1-4234-23f5-5855210ca512-eng,"Shoebox Sam","Barrett, Mary Brigid",Zonderkidz,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b2f6eea0-37cf-cc35-e065-573aefc54f0d-eng,"Emily's shoes","Cottle, Joan",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/358b60bf-51de-d863-c9f9-5559ac07948f-eng,"Buddy can't tie shoes","Kathleen, Jo Ann",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d3b0907-ec83-29ac-8cf5-adcdf4b1cf52-eng,"Two shoes, blue shoes, new shoes!","Fitz-Gibbon, Sally",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/197a3850-73ff-75ce-fa11-a07b539ae7c5-eng,"Which shoes would you choose?","Rosenthal, Betsy R",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f97b67a-9171-ae90-60db-e4ce942c29a9-eng,"The red heels","San Souci, Robert D",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7272585d-d008-b292-ed44-c7699571fe7c-eng,"Dog in boots","Gormley, Greg",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/042c8275-96c5-32d1-90bd-6a43bb967f85-eng,"Little Brown Bear plays with shoes","Lebrun, Claude",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/467af1cf-0a8a-3f12-52ce-3387e24b51c9-eng,"Sid the Science Kid: why are my shoes shrinking?","Raymond, N. T",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85fe14d2-f7d6-832c-7e4c-56746a409512-eng,"Louise the big cheese and the la-di-da shoes","Primavera, Elise",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd94f59b-3ded-2886-cf30-c26bc3d48faf-eng,"The red shoes","Glass, Eleri",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/486b9a8e-8016-cad5-88fa-dd20544d06b6-eng,"Blueberry shoe","Dixon, Ann",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bff94bf4-48e8-4f15-eb18-d5047bf4572b-eng,"Samantha seagull's sandals","Winch, Gordon",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b459fbe-bfeb-acd0-343b-a2e20ac6e428-eng,"Try on a shoe","Moncure, Jane Belk",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88dce739-22d9-5139-5bb5-974a188a1f23-eng,"On pointe","Gurevich, Margaret","Capstone; Stone Arch Books, a Capstone imprint",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52d6cda4-ee0a-7065-def4-e10ae05d063b-eng,"How Nanita learned to make flan","Geeslin, Campbell",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16c180ae-9750-5c96-c248-3ca7789e09a6-eng,"I like shoes","Ransom, Candice F",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de6f6887-de86-9857-b491-fde50930ea33-eng,"Who lost a shoe?","Hazen, Barbara Shook",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fb6205e-c818-699a-79f1-08f75bcf5749-eng,"Keeper of soles","Bateman, Teresa",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4587a28-28e8-7f39-9da0-8e70a7b01a6d-eng,"One shoe two shoes","Hart, Caryl","Bloomsbury Children's Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d6a0bb4-1b15-668f-0053-0495752e42ce-eng,"New shoes","Johnson, Marion",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dcad1fd-6be1-c43b-f099-bc672addee0e-eng,"If the shoe fits","Soto, Gary",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8065e096-e135-0668-9652-ef7ecc31c594-eng,"Bunny's new shoes","Calmenson, Stephanie",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26c9ed2d-ea01-e933-5616-d47ab9807900-eng,"Stinky smelly feet: a love story","Palatini, Margie",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b81489d-04ab-1dd7-407b-c96cee10dd41-eng,"New shoes","Meyer, Susan","Holiday House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f12eb4e-53c9-c899-80ac-974f1d779e18-eng,"The red shoes","Bazilian, Barbara",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7972214-a41d-c3de-0c56-0e365432fe07-eng,"Bears don't wear shoes","Davey, Sharon","New Frontier Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81178b26-2fa5-1299-6e23-b4a83b8597d5-eng,"Shoe town","Stevens, Janet",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/582847d4-934b-e09a-d776-be68a89e951f-eng,"Pinky Dinky Doo: where are my shoes?","Jinkins, Jim",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/984739fb-c1ec-cdc2-1e8d-3a492606c79e-eng,"City feet","Pérez-Prado, Aixa","Reycraft Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef4b9cc6-754e-16a3-7300-195cd0288083-eng,"The old woman who lived in a shoe","Punter, Russell","EDC Publishing",2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1ed3b79-b45e-5dbf-01a9-91770b38eb91-eng,"Bravo, Tavo!","Meunier, Brian",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9524e645-f42d-8337-777c-48fc28670ebb-eng,"Belinda in Paris","Young, Amy",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b95a29c3-4aaa-3c89-9899-163de5f8fbb0-eng,"The starlight slippers","Schmid, Susan Maupin","Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/179a41de-893d-3b23-9086-7ddc198d733b-eng,"The case of the counterfeit criminals","Dixon, Franklin W",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b27d8b06-442b-055a-3aac-ac9b2f67034f-eng,"Cinderella and the furry slippers","Cal©Ơ, Davide","Tundra Books, an imprint of Penguin Random House Young Readers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cb30057-6465-aba0-8a25-9029e517c92d-eng,"Cinderella and the furry slippers","Calì, Davide","Tundra Books, an imprint of Penguin Random House Young Readers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09b43a69-56ea-03ed-3947-96821a8ef386-eng,"The shoe tree of Chagrin","Lewis, J. Patrick",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d7e0bad-4bd0-22b8-9059-5fe31993e5af-eng,"The lost slipper","Reddy, Swapna","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/196f3b3a-f946-3f14-8d41-e1b0e01db71e-spa,"El misterio de las botas mágicas","Santiago, Roberto","Ediciones SM",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7aa00f66-8281-fc85-543a-505d5938a32b-eng,"My shoes and I: crossing three borders","Colato La©Ưnez, Ren©♭","Pinata Books, an imprint of Arte Publico Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ae56a69-dd8c-1290-617a-5b8c32b274af-eng,"My shoes and I: crossing three borders","Colato Laínez, René","Pinata Books, an imprint of Arte Publico Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c116735-2fcc-ba93-43d5-19b7f89d07df-spa,"En tus tacones","Moyes, Jojo","Suma de Letras",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f062706-2f0a-31bc-5d2a-6759dc4c4821-eng,"My shoes and I =: Mis zapatos y yo : crossing three borders = cruzando tres fronteras","Colato La©Ưnez, Ren©♭","[Library Ideas, LLC]",2020,"VOX Books",
https://wasecalesueur.tdslib.org/GroupedWork/28bdce7e-761f-91a1-f0ff-f05c47210b30-eng,"My shoes and I =: Mis zapatos y yo : crossing three borders = cruzando tres fronteras","Colato Laínez, René","[Library Ideas, LLC]",2020,"VOX Books",
https://wasecalesueur.tdslib.org/GroupedWork/207dc302-d380-f67e-c0a6-99ae1986f8d5-eng,"Red shoes and the seven dwarfs",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/909418df-5281-3e77-1e9e-ab17bc3eca86-eng,Cinderella,"Sims, Lesley","EDC Publishing",2020,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/76df409a-45dd-533b-c2fd-882474e0e384-eng,"Book Club Discussion Kit: Someone else's shoes","Moyes, Jojo",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/922b6f59-243b-e44e-2b9e-cebcb70f6105-eng,"Storytime kit: Color",,,2016,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/10e6dcfe-1e33-eb95-3ee0-13bc921e796e-eng,"Hans Christian Andersen's The red shoes and other tales",Metaphrog,Papercutz,2015,"Graphic Novel",
