Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/97149c6c-bafc-7166-d2a3-c79c80ab7907-eng,"The Swiss family Robinson","Wyss, Johann David","Oasis Audio; Canterbury Classics, an imprint of Printers Row Publishing Group; Saddleback Educational Publishing; Author's Republic; Dreamscape Media; Naxos Audiobooks; Random House Publishing Group; Blackstone Publishing; Falcon Press LLC; Simon & Brown","1947 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION W - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Wyss - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Wyss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc634c62-34f2-f9d6-6bdb-0d42346be9f9-eng,"The man in the iron mask","Dumas, Alexandre","Interactive Media; Wilder Publications, Inc.; Lerner Publishing Group; Phoenix Books, Inc.; HarperCollins Canada; Blackstone Publishing; Open Road Media; Otbebookpublishing; Falcon Press LLC; Barnes & Noble Classics; SC Active Business Development SRL; libreka classics; Oasis Audio; Andrews UK; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks; HarperCollins Publishers; Neeland Media LLC; EdCon Publishing","1955 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dumas - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Dumas - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dumas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34112ee4-a264-1011-607e-da731f9fc9ad-eng,"The war of the worlds","Wells, H. G","Signet Classics; Oasis Audio; Project Gutenberg; Saddleback Educational Publishing; Author's Republic; Capstone; Dreamscape Media; Duke Classics; L.A. Theatre Works; EdCon Publishing","1960 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","Book::Montgomery Public Library - Adult Science Fiction: Science FICTION Wells - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Wells - Available,Book::Le Center Public Library - Adult Paperback Science Fiction: Science FICTION Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f580e67-308c-e93c-4e52-03a7f7597c28-eng,"A midsummer night's dream","Shakespeare, William","Interactive Media; Simon & Schuster Audio; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Sheba Blake Publishing Corp.; Open Road Media; Otbebookpublishing; Lerner Publishing Group|Lerner Publishing Group; Nicolo Whimsey Press; Andrews UK; Magic Wagon; Naxos Audiobooks; Dancing Unicorn Books; G&D Media; Mackin Educational Resources; Wilder Publications, Inc.; Project Gutenberg; Capstone; Dover Publications; Mint Editions; Read Books Ltd.; Saddleback Educational Publishing; Author's Republic; L.A. Theatre Works; Neeland Media LLC","1964 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/345a1617-a940-089c-e9ed-137d5bd8c18f-eng,"Dr. Jekyll and Mr. Hyde","Stevenson, Robert Louis","Recorded Books, Inc.; Magic Wagon; Bantam Books; Saddleback Educational Publishing; Wordsworth Editions Ltd; EdCon Publishing; G&D Media","1967 - 2020","eAudiobook;Book;Audiobook CD;eBook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/9550e28a-a8c9-3976-9abf-50d81012bd5a-eng,"20,000 leagues under the sea","Verne, Jules","Tantor Media, Inc.; Racehorse; Oasis Audio; Saddleback Educational Publishing; Capstone; Dreamscape Media; [Publisher not identified]; Duke Classics","1975 - 2021",eAudiobook;Book;eBook;eComic,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Verne - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Verne - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7ff6506a-d06b-fae9-d786-5d511b57753f-eng,"The time machine","Wells, H. G","Bendon, Inc.; Oasis Audio; Project Gutenberg; Magic Wagon; Rockport Publishers; Saddleback Educational Publishing; Capstone; Dreamscape Media; Duke Classics; EdCon Publishing; Campfire Graphic Novels","1980 - 2020","eAudiobook;Book;eBook;Audiobook CD;eComic","Book::Waseca Public Library - Adult Fiction: FICTION Wells - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Wells - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5604476-faf1-fc05-2163-14d834f9b3eb-eng,"The prince and the pauper","Twain, Mark","Recorded Books, Inc.; Oasis Audio; Project Gutenberg; Saddleback Educational Publishing; Dreamscape Media; Naxos Audiobooks; Duke Classics; HarperCollins Canada; Blackstone Publishing; EdCon Publishing","1985 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Twain - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Twain - In transit,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cca5af54-2d1b-e8fe-f93e-789dcbfdfe59-eng,"The jungle book","Kipling, Rudyard","Harper Collins Publishers; Dreamscape Media, LLC; Project Gutenberg; EDC Publishing; HarperCollins; Capstone; Penguin Random House India Pvt. Ltd; Dreamscape Media; Duke Classics; HarperDesign; Oasis Audio; Sourcebooks Inc; Saddleback Educational Publishing; HarperCollins Publishers; EdCon Publishing; Puffin Books","1991 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kipling - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kipling - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Kipling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77ed2c74-0b89-1f77-6601-2c9a75ecc847-eng,"Captains courageous","Kipling, Rudyard","Interactive Media; Project Gutenberg; Blackstone Publishing; Open Road Media; Otbebookpublishing; SC Active Business Development SRL; Recorded Books, Inc.; Dover Publications; Saddleback Educational Publishing; Author's Republic; Neeland Media LLC; EdCon Publishing; Diversion Books","1995 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fbc34105-7dd4-0326-0b19-ca4b30bb1d04-eng,"Tales of William Shakespeare: the comedies",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d92d3109-44b1-e8c1-2896-dd71a364d35e-eng,"Hound of the Baskervilles Novel","Doyle, Sir Arthur Conan","Project Gutenberg; Saddleback Educational Publishing; Author's Republic; Capstone; Dreamscape Media; Duke Classics; HarperCollins Canada; EdCon Publishing; Barnes & Noble","2008 - 2020",eAudiobook;eBook;eComic,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2abf2a58-2639-5406-444f-95994896627e-eng,"The maid and the milk pail","Berendes, Mary","The Child's World; The Child's World, Inc.","2010 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6cce6775-bba6-df39-e690-130ed3ca95d0-eng,"A Christmas carol","Hutchinson, Emily","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f13755ef-ba66-4bb8-2359-af5f6554cca3-eng,"The count of Monte Cristo","Feinstein, Stephen","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71c4ed66-7435-f0ce-76d3-730d727df7d2-eng,Frankenstein,"Hutchinson, Emily",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e4f97b0-9f8b-da51-95a5-dc9cc1583c5c-eng,"Gulliver's travels","Greene, Janice","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/980a1016-3d8f-29c8-3225-b28fbd144e8d-eng,"The hunchback of Notre Dame","Hutchinson, Emily","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/befbbed5-3431-6721-4509-6b8ba831df04-eng,"The last of the Mohicans","Hutchinson, Emily","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99ff2ead-5c5f-3aaf-dff4-d425fca3352f-eng,"Oliver Twist","Hutchinson, Emily","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/096ff333-e018-83de-14e7-06eb5946d5b9-eng,"Pride and prejudice","Greene, Janice","Saddleback Educational Pub",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb564dac-9425-5b8f-b86e-3938d721d116-eng,"Robinson Crusoe","Feinstein, Stephen",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc4cdbd2-7acc-1bc3-e794-4d4688c41fa9-eng,"Swiss family Robinson","Hutchinson, Emily","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4bffd06-aad3-8b38-3b6d-5e2b306a1a4b-eng,"The three musketeers","Greene, Janice","Saddleback Educational Publishing",2011,Book,
