Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/aaab91c3-228b-ef10-a572-6059b4a672dc-eng,"Wild Alaska",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/def8f1f6-cf9d-a450-d701-0fb8e6da1a44-eng,"Wild chronicles: Season one collection.Volume 2",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f58327ed-bb35-3989-e7a7-d567e659ea03-eng,"Eagle power",,PBS,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3c1e7600-5d2b-8ae9-da2f-424d28bc47b4-eng,"Unlikely animal friends",,"National Geographic",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6094c47a-d924-f480-c854-733586c4e1b3-eng,"Inside nature's giants: Big cats",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b8fb0c3e-5580-cf6b-9fa8-19e079790dc6-eng,"Meerkat manor: Season two",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9aa1fbd6-bcc8-b588-431b-11345f3c174d-eng,"Owl power",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/166a66a8-e25c-4847-a373-37925a177379-eng,"Shark week: Dominating the deep",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fa07943-a1fc-ed59-1295-de58122aa62b-eng,Canyonlands,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11050373-f580-4c5f-f187-723e2e4b9502-eng,"Nature's fear factor",,"PBS Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cd397f3c-7696-61d6-84eb-1b936fad9a43-eng,"Shark week: jaws of steel collection",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e60fbde-4049-19a4-6b82-6ecf1194e332-eng,"Santa's wild home",,"PBS Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f58ef1ab-8f53-1d1e-9608-06467c3c04e9-eng,"Jurassic: monsters of the deep",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/892000c6-7121-33d0-cc04-1cb08d74f6da-eng,"Wanted: anaconda",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c7e2ad8b-b175-2e47-0e35-1132560b57d7-eng,"When nature calls",,"National Geographic",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/79b9c1b3-14c6-e873-7099-acd8a23173ff-eng,"Woodpeckers: the hole story",,"PBS Distribution",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aeede99f-2e21-8ce5-8a72-d61aa4139558-eng,"A perfect planet: the story of Earth's power and fragility",,BBC,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fdff0e1e-968e-c5af-b8b8-572db7fc8be2-eng,Pandas,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa6eccfd-c343-8ac5-71a5-1cc014fa3f8d-eng,"Life from above",,"PBS Distribution",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b473416e-8788-c9de-1f4a-b04936a9080a-eng,"Shark mountain",,PBS,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/478832d2-064e-8729-ee58-d0cfb99881ad-eng,"The hummingbird effect",,"PBS Distribution",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad26f80e-51cd-5713-cff3-a54425b1ab95-eng,"Human planet",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6471b502-ba72-3099-2598-8445f833d18f-eng,"Swimming with sharks","M©Łrquez, Melissa Cristina","Scholastic Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/866e07d6-73f0-409c-565a-87f3144f0185-eng,"Animal homes",,"PBS Distribution",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7094bf85-0a44-2cd7-7b1e-da5281edc304-eng,"The brain",,"PBS Distribution",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/389f9475-1908-9307-2d18-509a17e7866c-eng,"Animals with cameras: Season 2",,"PBS Distribution",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/149fcf42-7550-3bdd-509e-d6431d36bba2-eng,"Evolution Earth",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e048e604-d938-8b36-e75a-4e74054e5957-eng,"The cat in the hat knows a lot about that!: Wings and things",,,2010,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Cat - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book 500 Cat - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book 500 Cat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42065592-b44b-c2c1-9013-598532be7d1b-eng,"The egg: life's perfect invention",,PBS,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce3ead3d-f527-9994-9c22-4ed973cec98f-eng,"Wild West",,"BBC Earth",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0ad9d14-f1e1-1824-4eb0-4ba5a9246e2e-eng,"Nature: Birds of the gods",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f78348a-f3a4-1954-0e86-e238001696ac-eng,"Great Yellowstone thaw",,PBS,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/62b35e74-a8d8-f362-caa6-2bbba93ba5ff-eng,"Facing the climate challenge",,"PBS Distribution",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/295715d3-eaac-2205-a438-7594c49a693d-eng,"Geologic journey =: Odyssée géologique",,"CBC Home Video",2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0461d13f-ecef-ada5-a65d-a8d823390592-eng,"Canada: surviving the wild north",,PBS,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c3108ba2-621e-6595-8d66-59403929219a-eng,"Loose at the zoo",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5cedee56-7aea-c29d-29ae-45f22d7a5503-eng,Flight,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b919a81-1e76-1b4a-1524-65e78ef8da2e-eng,"Journey of the universe: Conversations",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 110 Journey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9675bc36-6017-e205-0e5b-8c4817a68b89-eng,"30 years of National Geographic specials",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/348dfca1-8b92-94a7-cf79-600eac5e828e-eng,"The missing grizzly cubs","Young, Judy","Sleeping Bear Press",2016,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/edbe3916-a74b-73b4-cfdd-dc02acb6a497-eng,"Danger at the dinosaur stomping grounds","Young, Judy","Sleeping Bear Press",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4aecb125-6d65-79cc-0a48-eb42059fd899-eng,"Daniel Tiger's neighborhood: It's a beautiful day in the neighborhood",,"PBS Kids",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/222d65f2-788f-73a9-db3a-d652b2b16286-eng,"The Cat in the Hat knows a lot about that!: Season 2, volume 1",,"NCircle Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/678a0fd1-2fc8-53ff-8671-4374f04a23e5-eng,"The best of Caillou: Caillou's summer vacation",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/166e7c65-5b3d-a422-6cb6-0536f8af19ef-eng,"Cat in the hat knows a lot about that! double feature: Wings and things & miles and miles of reptiles",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1177e05-02df-e380-ed57-4d965b3e796e-eng,"The Cat in the Hat knows a lot about that!: Up and away!",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/932810dd-e83e-7ce9-7aef-e55dd7170dca-eng,"The cat in the hat knows a lot about that!: Tales about tails",,,2010,DVD,
