Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3cf63292-3d67-6374-770f-728d76e67584-eng,Desperado,"Palmer, Diana","HQN Books","2002 - 2021",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Palmer - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41c1c896-e5e0-099e-bf0f-f8849d525174-eng,Signal,"Lee, Patrick","Minotaur Books; Macmillan Audio; Center Point Large Print",2015,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lee - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lee - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79cb3466-3206-1a97-91a4-fa0383fe08f2-eng,"A nose for justice: a novel","Brown, Rita Mae","Recorded Books, Inc.",2010,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Brown - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brown - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8071396e-3645-eb82-0bc9-532d75aae2bf-eng,"Deal with the devil","Rocha, Kit","Tor; Macmillan Audio",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c412758b-e0bf-edf5-1cf4-2d24125304cf-eng,"Total control","Baldacci, David",,"1997 - 2008","Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Baldacc - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22342836-a902-b591-7cea-9b72e4bee0a0-eng,"The warehouse: a novel","Hart, Rob","Crown Publishers",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hart - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e60a7967-6803-80e1-2092-7c3e6063211a-eng,Pleasantville,"Locke, Attica","HarperAudio; Harper, an imprint of HarperCollinsPublishers",2015,eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Locke - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Locke - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b8d10e7a-c7bb-a47f-8e86-c9f0764b3fdd-eng,"The future: a novel","Alderman, Naomi","Simon & Schuster Audio; Simon & Schuster",2023,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Science FICTION Alderma - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased Science FICTION Alderman - Available,Book::Le Sueur Public Library - New Adult Fiction: Science FICTION Alderma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a5f8cf8-29fd-6fb3-1160-2a0d790116a6-eng,"Company man","Finder, Joseph","Macmillan Audio",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f88f4a0d-989f-145b-3bfe-dc009dc60d67-eng,"The devil you know","Rocha, Kit",Tor,2021,Book,"Book::Waseca Public Library - Rotation: FICTION Rocha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0c1300d-d5bf-d047-eb5e-2b199a41e1df-eng,"How beautiful we were","Mbue, Imbolo","Random House",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Mbue - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mbue - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Mbue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e655cc1-7b08-b33a-841b-7c12a0b254e7-eng,"Appleseed: a novel","Bell, Matt","Custom House; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2347fe79-2737-3743-9b00-1592b748b982-eng,"Dead astronauts","VanderMeer, Jeff","MCD/Farrar, Straus and Giroux",2019,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION VanderM - Available,Book::Dyckman Free Library - Adult Science Fiction: Science FICTION Vanderm - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION VanderM - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e65992ad-61ba-e1d6-d381-178290df2e3c-eng,"The fool's run","Sandford, John",,1996,Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2479a7aa-0e59-4bbb-c822-ec99b0ce2e8c-eng,"Cape Perdido","Muller, Marcia",,2005,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/99d31755-4be4-abd3-2d30-0359eda52c4a-eng,"B. S. Incorporated: a novel","Rock, Jennifer","Wise Ink Creative Publishing",2016,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Rock - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Rock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3cb19da2-e7d1-5424-6a43-dd10f2878b35-eng,"System collapse","Wells, Martha","Tordotcom/Tor Publishing Group",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Science FICTION Wells - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Wells - Checked out,Book::New Ulm Public Library - Adult Fiction New: Science FICTION Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b27d808b-011f-6ef1-90c9-689120ace42b-eng,"The patriot's club","Reich, Christopher",,2005,"Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Reich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e33e95e-aa09-dbf1-8ee2-55363d09c3b8-eng,"Gilded mountain: a novel","Manning, Kate","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - New Adult Fiction: FICTION Manning - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Manning - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Manning - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e410dba-0d64-59dd-ac84-7e6b72b59ee8-eng,"Killer, come hither","Begley, Louis","HighBridge; Nan A. Talese/Doubleday",2015,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Begley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e2752ad-7d33-2112-7110-78478d2024d5-eng,"Black water rising","Locke, Attica",HarperAudio,"2009 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9629ba9a-90b8-e16f-f5f3-c143f993568b-eng,"Poison town","Mapes, Creston","Oasis Audio",2014,eAudiobook;Book,"Book::Waterville Public Library - Adult Christian: Christian FICTION Mapes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b56ab9d1-e17a-ca4f-2a42-271f87905c40-eng,"Rock bottom","Brockovich, Erin","Tantor Media, Inc.",2011,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/144109f8-de98-84db-e044-9e92cb3c6735-eng,"Now and again: a novel","Rogan, Charlotte","Little, Brown and Company",2016,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Rogan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rogan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3947a91-b6eb-f24d-34b8-9bffa2f4ec13-eng,"Squishy Taylor and the Tunnel of Doom","Wild, Ailsa","Picture Window Books; Capstone","2018 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/dae71df3-7229-e8ed-fb7c-ead1688af532-eng,"The heap: a novel","Adams, Sean","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b7504dc-e687-a25c-e08a-afb9341cf9cb-eng,"Dark waters",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dark - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dark - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fb04cee-84b4-639f-c80f-ff6525560e0f-eng,"Project Namahana","Teschner, John","Thorndike Press, a part of Gale, a Cengage Company; Forge, A Tom Doherty Associates Book",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/17e61847-c486-8b68-ced8-50f4f7f6ada2-eng,"Death with a dark red rose","Buckley, Julia","Tantor Media, Inc.; Berkley Prime Crime",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/af74f34f-82b4-745e-4824-65f142a42d00-eng,"Red Can Origami","Dickie, Madelaine","Fremantle Press","2019 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8173afd5-d722-3e3d-56d8-4c91ac24e47b-eng,"Show us who you are","McNicoll, Elle","Crown Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3976c5b-5358-6d26-bfdd-a1874322cd13-eng,"A spy in the struggle","De Le©đn, Aya","Dafina Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6548813-5a9c-db0c-9293-2b8aea1b901c-eng,"A spy in the struggle","De León, Aya","Dafina Books",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION DeLeon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION DeLeon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f99976d-4b99-ba25-9ab8-5d2408830ef2-eng,"Among thieves","Clarkson, John","Minotaur Books; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5580807e-cb8a-ac42-e28b-c44a65a575a5-eng,"The Jezebel remedy","Clark, Martin","Recorded Books, Inc.; Alfred A. Knopf",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/337df3bc-588c-bf24-b971-352bee48a687-eng,"Confidence: a novel","Frumkin, Rafael","Simon & Schuster",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4090e28-9f6c-af53-df5b-a0c87433e493-eng,"First comes marriage","Macomber, Debbie","MIRA Books","2006 - 2019","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7d77f979-a1dc-73e0-c1b2-110244aa3852-eng,"The capitol game: [a novel]","Haig, Brian","Grand Central Publishing",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e020e919-ebca-21d0-22f4-d5c877185cde-eng,"Fallen angel","Macomber, Debbie","Harlequin Bestselling Author Collection","2000 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8c098172-e3b0-0a21-5380-094e70697bbe-eng,"Firefly: Blue Sun rising.Part one","Pak, Greg","BOOM! Studios",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Pak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe8cf487-ae44-973b-f0e2-b0c5fd1dd2bf-eng,Firebrand,"Meyer, Megan Preston","Entropy Cottage",2023,Book,"Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Meyer - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/f6d6cca1-c8c0-da76-4179-de690253c74f-eng,"Truth be told","Cox, Carol","Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fcea983d-9f9d-3ac3-b153-182f59591e9e-eng,"The Belko experiment",,"20th Century Fox Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Belko - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Belko - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3712d8d3-3f4e-99a6-adfe-f3b9345882d4-eng,"The mountain in the sea","Nayler, Ray",MCD,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adaa52f9-94c2-4167-c19e-b8dd8d563214-eng,"Dead end","Freemantle, Brian","Open Road Media","2005 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cf0d7726-be5d-2eb5-aa8e-65c1a02c8e2d-eng,"Hard rules","Jones, Lisa Renee","St. Martin's Griffin; Macmillan Audio",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/33a46e6f-65ed-cdb6-0f56-cb31d3eac5b4-eng,"Fallen dragon","Hamilton, Peter F","Tantor Media, Inc.","2002 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9216a6f-9054-4b89-08f1-967729c4e316-eng,Infomocracy,"Older, Malka","Tor; Macmillan Audio",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bcb21fe-c89b-bfa1-f628-bcd6bacf1f0a-eng,"Judas unchained","Hamilton, Peter F","Tantor Media, Inc.","2007 - 2008",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/24b45f52-4455-cb28-570f-a8e13e9924ca-eng,"Montaro Caine: a novel","Poitier, Sidney","Recorded Books, Inc.",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d912f854-c625-d58a-6425-0517af015b78-eng,"The doubt factory","Bacigalupi, Paolo","Little, Brown and Company",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c86f659-b355-6b94-cf9f-1f4eafda4a2a-eng,"The key to fury","Cast, Kristin","Blackstone Publishing","2022 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/05c394c5-f4e1-b950-bdf7-88950eb12d50-eng,"The Alpine traitor: an Emma Lord mystery","Daheim, Mary",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee4b71b4-bff5-7f72-7f44-12c6f98b6023-eng,"Being Nikki: an airhead novel","Cabot, Meg","Recorded Books, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6eb48ad8-2f8c-3740-b86e-33bd481b98f8-eng,"Poison pill","Kaplan, Glenn","Forge; Blackstone Publishing","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/77d4c8db-87fb-e9e6-86fb-364b088cdef6-eng,"A man in full: a novel","Wolfe, Tom",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/869fe97f-d6da-b573-7cf4-5a1b076ca13b-eng,"Invisible: a novel","Grant, Andrew","Ballantine Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0124fd8-08a8-7b64-faab-08f80b055cbb-eng,"Bodies electric: a novel","Harrison, Colin",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78f3e478-81ac-81f5-47d6-95697775b5bd-spa,"La apelaci©đn","Grisham, John",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2f64b2c-0756-c76b-7181-928a2c055750-spa,"La apelación","Grisham, John",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92d98ead-161a-cfcd-1729-16c4db6353c5-eng,"Where rivers part: a Texas gold novel","Gilbert, Kellie Coates","Revell, A division of Baker Publishing Group",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cfc2afba-3450-6993-7001-9ef5b2f07007-eng,"The future will be BS-free","McIntosh, Will","Delacorte Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2714b549-41e5-0c13-1c20-0564068d3295-eng,"The constant gardener: a novel","Le Carré, John",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ddc9ed1-3b84-3a1c-40cc-e3af298493bf-eng,Counterweight,Tyuna,"Pantheon Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/139103a6-6efc-dbd6-c01c-4305efc05860-eng,"Bone music","Rice, Christopher","Thomas & Mercer",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b4537c0-567f-4854-ef9f-1d308a7975b9-eng,Downfall,"Lutterman, Brian",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38f93d38-e297-4c6b-0932-82082e1faeb0-eng,"End game: a dirty money novel","Jones, Lisa Renee","St. Martin's Griffin",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8d9f935-3586-6f84-9304-c06eef529251-eng,"The hollow dead","Coates, Darcy","Poisoned Pen Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af38bc53-149c-9e92-115a-72e1a9cbccc4-eng,"A half-built garden","Emrys, Ruthanna","Tordotcom, a Tom Doherty Associates Book",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4d82f6f-ebc7-4d79-9263-094a059a48e5-eng,"Please report your bug here: a novel","Riedel, Josh","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9efbbb70-3623-405e-195b-a02c06d6f9df-eng,"We built this city","London, Matt","Razorbill, an imprint of Penguin Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e510dbc9-b674-ac9d-5b2f-20a99acc4462-eng,"Whiskey tango foxtrot","Shafer, David","Mulholland Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31c93963-5743-0954-6937-ed2efef2fb2a-eng,"Run: a novel","Grant, Andrew","Ballantine Books, an imprint of Random House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/795b7803-e501-8c91-b57d-644ab4108736-eng,"Damage control: a dirty money novel","Jones, Lisa Renee","St. Martin's Griffin",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ee27438-64a3-7e8c-b7bc-f352ad7d912e-eng,"The Corporation wars: emergence","MacLeod, Ken",Orbit,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b30fe4f4-eec4-8e5e-1ffb-df375b314020-eng,"The fourth order: a novel","Frey, Stephen W",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4922f8c1-76c4-9382-e956-79c712a587e2-eng,"The corporation wars: insurgence","MacLeod, Ken",Orbit,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d330ffd4-7eca-cad9-8fc8-8981ad1f455d-eng,Firebreak,"Kornher-Stace, Nicole","Saga Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7378ec2-0c2c-9f8f-67fc-c4e43ec67a1f-eng,"The ripple effect","Garrison, Paul",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22725854-f5e7-9d23-c6c4-7d5cef8f0ff5-eng,"The takeover","Frey, Stephen W",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d499857-c532-580e-c270-a7446e0642a8-eng,"Leverage: The 1st season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0b1d961-2c1f-969c-ff28-2f9f3b791fe1-eng,"Blood echo","Rice, Christopher","Thomas & Mercer",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d09b99b-bc34-1097-99c9-be045cbf4a91-eng,"War, Inc",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/51b597a4-ceb8-d7c9-a3d8-5213a7e8cf3d-eng,"The nobodies","Palmer, Liza","Flatiron Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2734d566-ea2f-6f72-8372-1e9e7d217ac0-eng,"Corporate farming",,"Greenhaven Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/627ebbf7-898a-7bea-c1bc-d275bee17310-eng,"Chef Yasmina and the potato panic","Mannaert, Wauter","First Second",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cc39192d-25c1-efc5-137b-911b6a85ba5b-eng,"Almost forever","Howard, Linda",,2002,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ead2b832-64a3-fa79-d3b0-8ee03c7e33ad-eng,"The second time around","Clark, Mary Higgins",,2003,"Music CD",
