Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/52e9d5e2-1d06-e297-71e9-b826777d9019-eng,"The ninth hour","McDermott, Alice","Farrar, Straus and Giroux; Macmillan Audio",2017,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION McDermo - Available,Book::Montgomery Public Library - Adult Fiction: FICTION McDermo - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION McDermo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f871f7a1-6b28-cd3b-be97-2a2098a008fd-eng,"The world belonged to us","Woodson, Jacqueline","Nancy Paulsen Books",2022,Book,"Book::Elysian Area Library - New Junior Picture Book: Picture Book Woodson - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Woodson - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Woodson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fa4d20d-fa2b-93db-b00c-f7c64065cc29-eng,"The two-family house","Loigman, Lynda Cohen","St. Martin's Press; St. Martin's Griffin; Macmillan Audio","2016 - 2017",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Loigman - Available,Book::Wells Public Library - Adult Fiction: FICTION Loigman - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8f4f1724-d969-d7ff-a963-b3ac9e29d22e-eng,"How to be a girl in the world","Carter, Caela","Quill Tree Books; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Quill Tree Books, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9f341ef9-7388-3327-a5e8-df8b5e17c4f0-eng,"Cobble Hill: a novel","Von Ziegesar, Cecily","Simon & Schuster Audio; Atria Books; Center Point Large Print","2020 - 2021","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION VonZieg - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION VonZieg - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION VonZieg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccc063ca-ac6e-4044-93d3-933f8f121336-eng,"Double play","Parker, Robert B",,"2004 - 2008","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Parker - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Waterville Public Library - Adult Fiction: FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8608b6de-425e-1750-56d0-26dd035345b5-eng,"The nightworkers","Selfon, Brian","Farrar, Straus and Giroux; Macmillan Audio; MCD",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d9fe9fc-96de-c726-9395-d980d1c0048e-eng,"The trees kneel at Christmas","Lovelace, Maud Hart",,1994,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Lovelac - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lovelac - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lovelac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/745b3ff4-1a46-071e-4909-56b7c60e38dd-eng,"The family","Krupitsky, Naomi","G. P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Kruptis - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Krupits - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Krupits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4d8ac4c-98be-9de3-420b-87441c976c43-eng,"The year I flew away","Arnold, Marie","HarperCollins; Versify, Houghton Mifflin Harcourt",2021,Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Arnold - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Arnold - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Arnold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4299006-123c-4175-6c59-b238429418a7-eng,"The boy in the black suit","Reynolds, Jason","Recorded Books, Inc.; Atheneum Books for Young Readers",2015,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97b067f0-c855-c965-2b56-19d144642790-eng,"Invisible city","Dahl, Julia","Minotaur Books; Macmillan Audio","2014 - 2015",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fa23dbd-fe04-6ae1-a381-3cb48f16196b-eng,"Isla to island","Castellanos, Alexis","Atheneum Books for Young Readers",2022,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Castell - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Castell - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Castell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e915d63b-4cd9-5885-ccfe-c121ce20c314-eng,"Vaclav & Lena: a novel","Tanner, Haley","Random House Publishing Group; Books on Tape",2011,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/510c54c6-eb61-41b1-98b1-cd6673ab679c-eng,"While we're far apart","Austin, Lynn N","Oasis Audio, LLC",2010,"Book;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9128e91-3e1d-91a1-bc98-85af01aef5b8-eng,"Explosive situation","Reed, Terri","Harlequin; Love Inspired Suspense",2020,Book;eBook,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Reed - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Reed - Available,Book::Butterfield Branch Library - Adult Paperback Romance: Romance FICTION Reed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99c56fea-d150-cb5e-eac8-b593186bd946-eng,"Shoot the moonlight out","Boyle, William","Pegasus Crime; Pegasus Books",2021,Book;eBook,"Book::Waseca Public Library - Workroom: Mystery FICTION Boyle - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Boyle - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Boyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91ee7903-28cc-60d2-0628-5125d9fbb61b-eng,"Little Casino","Sorrentino, Gilbert","Coffee House Press","2012 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/000313f5-bfd5-5a71-99cd-526ac9213100-eng,"The engineer's wife","Wood, Tracey Enerson","Recorded Books, Inc.; Sourcebooks Inc; Lamplight Audiobooks; Sourcebooks Landmark","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b7c887c6-0213-8713-58db-0d7bdf4083b0-eng,"The Abyss of Human Illusion","Sorrentino, Gilbert","Coffee House Press","2012 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/488756bc-f165-96c5-ca46-49aebcc27bd8-eng,"Don't you know there's a war on?",Avi,"Recorded Books, Inc.; HarperCollins","2001 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f8e489c2-e379-2370-0c70-1723ee423d02-eng,"Dancer, daughter, traitor, spy","Kiem, Elizabeth","Soho Press; Soho Teen; Blackstone Publishing","2013 - 2014",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/aaf98e7e-469d-49fd-52fb-b914192743d0-eng,"Brooklyn: a novel","T©đib©Ưn, Colm",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb0c1de5-85ed-e554-7375-66cf4d09b94b-eng,"Motherless Brooklyn","Lethem, Jonathan","HarperAudio; Vintage Contemporaries","1999 - 2014",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Lethem - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1eda67ea-568d-d765-fe45-a28b2a28e38e-eng,"Match making for beginners: a novel","Dawson, Maddie","Lake Union Publishing",2018,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Dawson - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Dawson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/087ebfb4-b511-c6cf-e643-ff16b16adad9-eng,"Shadowhouse fall","Older, Daniel Jos©♭","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic Inc","2017 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7940e6a-9b7e-954d-94c2-db7eab09c923-eng,"Shadowhouse fall","Older, Daniel José","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic Inc","2017 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fcbb0c0-a7f8-1ed2-fd86-d5f156cc959a-eng,"It had to be you: a novel","Clark, Georgia","Emily Bestler Books/Atria",2021,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Clark - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2062531-5eea-2862-a6fd-8177f4d65327-eng,"The Christmas kid and other Brooklyn stories","Hamill, Pete","Little, Brown and Company",2012,Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Hamill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a42a4933-9792-cec7-e47d-205b4e8b36ab-eng,Martyr!,"Akbar, Kaveh","Alfred A. Knopf",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Akbar - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Akbar - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Akbar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0000c37-3548-3375-ad99-c3f81203c071-eng,"Tomorrow will be better: a novel","Smith, Betty","Caedmon; HarperCollins Publishers; Harper Perennial Modern Classics","1948 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/79dedb33-2797-8e3d-db25-81f631334357-eng,"Brooklyn crime novel","Lethem, Jonathan","Ecco, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Lethem - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lethem - Available,Book::New Ulm Public Library - Adult Fiction New: Mystery FICTION Lethem - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de4870cd-0cd1-1211-babe-51be6a2c204c-eng,"Hard hitter","Bowen, Sarina","Berkley Sensation; Blackstone Publishing",2017,eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e955d6e-7822-1490-6914-87b2d62df804-eng,"Run you down","Dahl, Julia","Minotaur Books; Macmillan Audio","2015 - 2016",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05f81659-6fbf-1a3b-e7f6-ffc4bd7c487a-eng,"Pipe dreams","Bowen, Sarina","Berkley Sensation; Blackstone Publishing",2017,eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9dab370-46c5-84c3-ad63-7f6d6caa6933-eng,"Shock waves","Reynolds, Justin A","Graphix, an imprint of Scholastic Inc",2021,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Spiderm - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Spiderm - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Spiderm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34a80a5b-3bfa-39d6-d39a-317824606f44-eng,Tight,"Maldonado, Torrey","Nancy Paulsen Books",2018,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Maldona - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Maldona - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fa7f753-ccfe-31cb-2fa2-356e5c4e8037-eng,"Spaceheadz: bk. 1","Scieszka, Jon",,2010,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Scieszk - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Scieszk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65c84bdc-4b29-b04b-9a88-95d923ca68a0-eng,"Witches of Brooklyn: 4,Spell of a time","Escabasse, Sophie","RH Graphic",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Escabas - Available,Graphic Novel::Waseca Public Library - Rotation: Graphic Novel Junior FICTION Escabas - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Escabas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/153365b8-b50a-1c9a-2bee-1be1461a7022-eng,"Rookie move","Bowen, Sarina","Berkley Sensation; Blackstone Publishing","2016 - 2017",eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81038efd-4686-9695-180c-1216d4a170b4-eng,"The gift of Asher Lev","Potok, Chaim",,"1990 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e71c1216-23d2-d997-e10e-a8533b983fa7-eng,"Brooklyn bones","Stein, Triss","Poisoned Pen Press; Blackstone Publishing",2013,eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/677e732c-0868-7df2-f3dc-7b1c9f023673-eng,"The whoopie pie war","Jenkins, Emily",,2013,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Jenkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1eaa708f-0974-3a9a-5720-5535cc6b40b7-eng,Moonwalking,"Elliott, Zetta","Farrar Straus Giroux Books for Young Readers; Square Fish","2022 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/06eb5f1d-e5cc-5ca4-75e3-fd26a5a49a95-eng,"Brooklyn: a novel","Tóibín, Colm",,2009,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Toibin - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Toibin - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Toibin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2bd8e40c-1a16-cf18-f599-cd916e5db3df-eng,"The sweetest heist in history","Spencer, Octavia","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2015,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5394c14b-b8cf-448d-85f6-e9f0a8e7a6af-eng,"27 dresses",,,2008,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Twentys - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Twentys - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION 27 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f429cbc-f65a-6f64-e646-a21a7c119e57-eng,"Remember Mia","Burt, Alexandra","Tantor Media, Inc.; Berkley Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/04b19d39-6e48-f371-20c3-cbd9b40cbe70-eng,Brooklyn,,"Twentieth Century Fox Home Entertainment",2016,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Brookly - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Brookly - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Brookly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/820e1edf-f2be-cab8-67fa-55b89e3c458b-eng,"The alley","Estes, Eleanor",HarperCollins,"1964 - 2003",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6a64f295-840d-eb36-c247-30dc2b3176bd-eng,"Motherless Brooklyn",,"Warner Bros. Home Entertainment",2020,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Motherl - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Motherl - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Motherl #4779 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d13bfe8-ce9b-89f4-6d00-abd507567525-eng,"Glimmer as you can: a novel","Martin, Danielle","Alcove Press; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/73de9e4b-0165-10a4-c6f8-703dbaf2a97b-eng,"Crime in the crypt","Roy, Ron","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00e4955e-c6bc-da28-822d-b5e9a46ef6fb-eng,"Catch you later, traitor",Avi,"Recorded Books, Inc.; Algonquin Young Readers","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e80842f-4975-be6e-eb84-6035ce71d566-eng,"Flores and Miss Paula: a novel","Rivero, Melissa","Ecco, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f50d7d2-e6a2-1ea2-d31c-79ca0647d378-eng,"The takedown","Wang, Corrie","Little, Brown Books for Young Readers; Freeform Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9152ff5a-667c-0044-a09f-23c6e00de120-eng,"Ballad & dagger","Older, Daniel José","Disney Book Group; Hyperion",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/95250112-386e-b35e-262b-e62a444b3531-eng,"Invisible woman: a novel","Lief, Katia","Atlantic Monthly Press",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Lief - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lief - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Lief - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53a8cc41-7ae2-2176-7b6d-44000a7c16a6-eng,"Sacred time","Hegi, Ursula","Simon & Schuster Audio",2003,"eAudiobook;Book;Audiobook CD",
