Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/04d04961-4931-ff86-6ec2-cdf0b2e76893-eng,"Race the world!","Landers, Ace","MATTEL, INC. and MATTEL EUROPA B.V.","2009 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c12b1ce5-1056-b90c-9b9c-d8bffd51d3d3-eng,"All aboard!","Sander, Sonia",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/876c56fa-f747-24e2-1a75-c2d3449b5852-eng,"Calling all cars!","Sander, Sonia",,2010,Book,"Book::Le Sueur Public Library - Junior Series: Series Reader Sander - Checked out,Book::Arlington Public Library - Children Reader Fiction: Reader Lego - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5216fed1-f106-c1d9-1b7f-866b619a2502-eng,"Cave race!","Landers, Ace","MATTEL, INC. and MATTEL EUROPA B.V.","2010 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9eea9c28-806a-4fe4-59f4-4f4879f9aca4-eng,"Clifford's best pals","Bridwell, Norman",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02c712c3-d045-fba9-5a6e-aff6ae631546-eng,"Dino racing","Landers, Ace","MATTEL, INC. and MATTEL EUROPA B.V.","2010 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e1b5e9c1-92dd-1722-952e-c53aceede67b-eng,"Dragon's Fall Fair","Conlon, Mara",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89f71395-51de-5a3d-4952-72f28dec48d9-eng,"I love Easter!","Wilhelm, Hans",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b54d338-2943-8fbd-a749-e74400d137ba-eng,"I spy Thanksgiving","Marzollo, Jean",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f9f8b09-3ba3-8fc2-6fa5-d26773ed1c6c-eng,"It's the 100th day, Stinky Face!","McCourt, Lisa",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7465a5a9-973a-1c0b-2fde-4b0977a21ae6-eng,"Please write back!","Morris, J. E",,2010,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/769be47b-249d-bac8-a82d-01362425f23e-eng,"Please write back!: May I please have a cookie?","Morris, J. E",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d0c02f0-3da3-77b9-cf6a-31d2a8a6b642-eng,"Ready for takeoff!","Sander, Sonia",,2010,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Series Sander - Available,Book::Arlington Public Library - Children Reader Fiction: Reader Lego - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52a243cf-e9ac-3cc8-32ae-335856af39bf-eng,"Silly Milly","Lewison, Wendy Cheyette",,2010,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Lewison - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Lewison - Available,Book::Saint Peter Public Library - Children Picture Book: Reader Lewison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7c1e90f-7453-ca47-5450-3525452c8324-eng,"There's a mouse in the house!","Lewison, Wendy Cheyette",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4ef6a79-a743-f8aa-3572-fd477963196e-eng,"Turkey day","Maccarone, Grace",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93f2d5de-f302-3344-b2fa-5cd6a2c95b64-eng,"Volcano blast!","Landers, Ace","MATTEL, INC. and MATTEL EUROPA B.V.","2010 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/90a7ccd4-fd4e-dcbb-d9e4-5f5e4873db92-eng,"Who wears glasses?","Gal©Łn, Ana",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1cdc277-e185-6351-7778-42811e322392-eng,"Who wears glasses?","Galán, Ana",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04d641a1-4d16-6321-0c36-de228355f000-eng,"3, 2, 1, liftoff!","Sander, Sonia",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d7f34f8-1637-ecef-4da3-69cf88aae698-eng,"All hands on deck!","Easton, Marilyn",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7dc7692-5474-62e0-d372-1565a731d7fb-eng,"Clifford and the dinosaurs","Bridwell, Norman",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02a9255c-fa77-d8dd-7c42-9e867f3eac9f-eng,"Clifford goes to the doctor","Bridwell, Norman",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/837f08b6-0f79-ef62-5fe5-0a3d7958ebf7-eng,"Clifford makes the team","Bridwell, Norman",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2d320d7-f025-6d62-4614-f603b2b8df79-eng,"Clifford's best friend","Bridwell, Norman",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77dab74b-16c2-04df-0485-f0da443e73d1-eng,"I love rainy days!","Wilhelm, Hans",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c865b27-2f92-7413-cdf8-e6ccbf5af8d4-eng,"I spy an apple","Marzollo, Jean",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/168d68cc-5c5e-1980-75be-f228d31f85cc-eng,"I spy an egg in a nest","Marzollo, Jean",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a2b2155-fd06-74e9-6098-3dc6e4862a7b-eng,Seahorses,"Corse, Nicole","Scholastic Inc",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5cbe0285-fd22-1bff-4f78-063e3ced0881-eng,"Buddy to the rescue","Kertell, Lynn Maslen","Scholastic Inc","2012 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/99d4339c-f2c2-cfc9-10cb-fadd2f8a6816-eng,"Clifford sees America","Bridwell, Norman",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42b04f03-c01c-4c8e-5b83-1a965beb967c-eng,"Clifford's field day","Bridwell, Norman",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35e6c7d5-40e2-2356-4234-919782a0225f-eng,"Cupcake surprise!","Kertell, Lynn Maslen","Scholastic, Inc","2012 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a59e96d-3f1e-2aa1-94a1-2a8c91587bb1-eng,"Dragon goes ice skating","Swank, Samantha",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03cc7e49-4554-473a-cf10-da6bc1b4dd5b-eng,"Fire in the forest!","Brooke, Samantha",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a19cdf34-f59a-3896-5f25-f0c1680e66f6-eng,"Funny lunch","Catrow, David",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bada10ad-31bb-e797-efb6-3c73af9f0dbc-eng,"Hot Wheels: Extreme stunts","Landers, Ace",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05a93838-db98-eabf-d968-32c8bfef78db-eng,"I can ride!","Kertell, Lynn Maslen","Scholastic Inc",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db9d4dc2-a937-6618-8b10-b66b215a4f43-eng,"I spy school","Marzollo, Jean",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/775698e5-0256-30a1-f90c-90662276a10c-eng,"My school trip","Kertell, Lynn Maslen","Scholastic Inc","2012 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/02ce3d30-91fd-1d57-b7e1-3f18fc376d4f-eng,"The new puppy","Kertell, Lynn Maslen","Scholastic Inc","2012 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/87b2194b-8f39-9669-20ea-08531db61e8d-eng,"Outdoor adventures!","Kertell, Lynn Maslen","Scholastic Inc","2012 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/34f060b6-6704-e1be-6fe1-b3a541afa61a-eng,"Hot wheels: Double duel","Landers, Ace","Scholastic Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f8d2625-5d9f-912f-5d26-e9651a60e554-eng,"Hot wheels: Shark attack","Landers, Ace","Scholastic, Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb2ec3d4-0641-dfc1-ee20-b659fea47b15-eng,"Lost in the leaf pile","Kenah, Katharine","Scholastic Inc",2013,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Kenah - Available,Book::Comfrey Community Library - Reader: Reader Kenah - Available,Book::Dyckman Free Library - Reader Fiction: Reader Kenah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe0de375-da87-e5a8-ea02-c6247b85beb5-eng,"Race to win!","Landers, Ace",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32cb8ed8-77f7-bdae-0f7b-7ff2631a3d99-eng,"Hot wheels: Dino attackl","Landers, Ace","Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70e3b762-2cea-9e34-345c-1a38128c2019-eng,"The ice cream shop","Morris, J. E","Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a16032c-6055-ea19-b6b6-2b45cff0d5ea-eng,"Little Big Horse: where's my bike?","Horowitz, Dave","Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53e5bc71-cd3e-70d6-136d-77c2c1d1f989-eng,"The sea monster","Morris, J. E","Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ddd9378-9557-e75a-90aa-ea6dc8607e90-eng,"Triple trouble time","Hirschmann, Kris","Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1dea9b7d-bd05-77b9-5168-63afdc1c49f3-eng,"The long dog","Seltzer, Eric","Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1907a04-05bd-2ac6-b5e4-dc07b1b9d2c3-eng,"Moo dog","Milgrim, David","Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/325c22ec-096f-3e54-a353-4d176a9b5f75-eng,"Peppa's school day","Rusu, Meredith","Scholastic Inc",2016,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Rusu - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Peppa - Available,Book::Dyckman Free Library - Reader Fiction: Reader Peppa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/368de537-ac90-5e03-f087-66edab4338b6-eng,"Around the world with Peppa",,"Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a894cdc-f21b-7782-7d07-2ab0608f6756-eng,"Mighty Machines: a Lego adventure in the real world",,Scholastic,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c2e3e3d-e35e-cfd5-7cad-64241cf48e8e-eng,"Ninja in the kitchen","Flowers, Luke","Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d90ccbb5-dc0f-36c8-3216-22b99aab614e-eng,"Ninja on the farm","Flowers, Luke","Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79eee54a-d3ae-e3a8-de28-2e65454953da-eng,"Ninja at the pet shop","Flowers, Luke","Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6befeb6e-8d32-3507-139a-855fe7350950-eng,"The school play","Rusu, Meredith","Scholastic Inc",2018,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Rusu - Checked out,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Peppa - Available,Book::Dyckman Free Library - Reader Fiction: Reader Peppa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c532100f-9699-a582-f1f9-403f5b19d52c-eng,"A bad case of the hiccups","Penney, Shannon","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73bdd0ad-6245-8500-b260-fa3f73c71d1d-eng,"Doctors to the rescue","Rusu, Meredith","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7614e240-513e-79c7-b33e-b4591673e1cc-eng,"Ninja on the job","Flowers, Luke","Scholastic Inc",2019,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Flowers - Available,Book::Comfrey Community Library - Reader: Reader  Flowers - Available,Book::Martin County Library: Truman - Reader: Reader Flowers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc8d0fd5-1fc3-3d1b-cb7a-271e9e0774aa-eng,"Peppa's new friend","Petranek, Michael","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adc6c8af-e587-e2e1-4563-7d25a8b4eb29-eng,"Spike goes to school","Penney, Shannon","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae0e4f7a-4cf6-07d0-7397-d8a93c195892-eng,"Play ball!","Chan, Reika","Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c063a19-c6a7-23db-d9d9-2de83b72720f-eng,"Rainy Day","Cicatelli-Kuc, Katie",Scholastic,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cfa98087-680a-0782-4fe3-a9ed0e095e10-eng,"There was an old lady who picked a pumpkin!","Colandro, Lucille","Scholastic Inc",2023,Book,
