Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bce1b082-ea06-720c-5bf5-922d69c4fa58-eng,"First garden: the White House garden and how it grew","Gourley, Robbin",,2011,Book,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 635 Gourley - Available,Book::Martin Luther College Library - Children's Literature Area: SB 466 .U7 W483 2011 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14c96b81-3dc6-f418-6248-73acdc4d454d-eng,"Reach higher: an inspiring photo celebration of First Lady Michelle Obama","Lucidon, Amanda","Crown Books for Young Readers",2018,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39f0454d-4c41-cdb9-e132-22a14629c48d-eng,"Who is Michelle Obama?","Stine, Megan","Grosset & Dunlap, An Imprint of Penguin Random House",2013,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Obama - Available,Book::Madelia Branch Library - Children Junior Paperback: Junior 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/436f3ce7-d00a-3668-da17-c3364eea97b9-eng,"Michelle Obama: first lady of hope","Lightfoot, Elizabeth","Globe Pequot","2008 - 2009",eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9115b025-3497-a2d4-7b47-4f97a8c4a935-eng,"Blood feud: the Clintons vs. the Obamas","Klein, Edward","Pinnacle Books; Regnery Publishing","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6cb13360-0c88-f242-6b1b-41bcf6de88b6-eng,"Michelle Obama","Doak, Robin S",Raintree,2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f88c937f-44c0-ab33-b156-c58457d9c7b8-eng,"Michelle Obama","Uschan, Michael V",,2010,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d6ba750-f424-fb88-0f2a-9f66c8887b32-eng,"Michelle Obama: an American story","Colbert, David","Houghton Mifflin Harcourt",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f2c479c-d2b1-a784-b3ad-9ad62390f142-eng,"American tapestry: the story of the black, white, and multiracial ancestors of Michelle Obama","Swarns, Rachel L","HarperCollins Publishers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/54ac4e22-332f-cd6e-5a3d-4bc8ad45a4d6-eng,"Parker looks up: an extraordinary moment","Curry, Parker","[Library Ideas, LLC]; Aladdin","2019 - 2020","VOX Books;Book",
https://wasecalesueur.tdslib.org/GroupedWork/ee40e823-0542-17e9-04b5-e05bf137db93-eng,"Michelle Obama","Duling, Kaitlyn",Jump!,"2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a2e47cd0-6cd4-2ddf-2068-a4a3079626fa-eng,"Big girls don't cry: the election that changed everything for American women","Traister, Rebecca","Tantor Media, Inc.",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ac37978-97a3-108a-b27a-c14967777010-eng,"Michelle Obama: first lady, going higher","Corey, Shana","Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7513476-c241-9581-8fc9-c5af9b190b72-eng,"Michelle Obama: first lady & role model","Bodden, Valerie",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ef623b9-f403-1dc0-61e7-896e47b26c61-eng,"Mrs. O: the face of fashion democracy","Tomer, Mary","Center Street",2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec510802-e7eb-e098-3222-30c73d553af0-eng,"Opening my eyes under water: essays on hope, humanity, and our hero Michelle Obama","Woodfolk, Ashley","Feiwel and Friends",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b729de3-3533-5511-6782-19b9c0b8e8eb-eng,"Michelle Obama","Strand, Jennifer","ABDO; Abdo Zoom","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5bfefefa-655b-ce57-f819-691de76a5c66-eng,"Chasing light: Michelle Obama through the lens of a White House photographer","Lucidon, Amanda","Ten Speed Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/323ce279-b2ae-5002-6fca-1b705e3259dd-eng,"Michelle Obama: a life","Slevin, Peter","Alfred A. Knopf",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eadedde7-cb5e-2379-a2f7-f3a701d76af1-eng,"Michelle Obama: a photographic journey","Felix, Antonia",Sterling,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb3d0447-8d91-dc9c-6caf-44e2a2803f03-eng,"Michelle Obama: in her own words","Obama, Michelle",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb14f552-542e-d359-f1cd-fcbb3218edff-eng,"First ladies revealed",,PBS,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb586f75-de3d-effc-73f8-d1a028e405d1-eng,"Michelle Obama: from Chicago's South Side to the White House","Brill, Marlene Targ",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be6ed796-baa7-9b04-e231-d2f0fe3ff3c3-spa,"Becoming: mi historia","Obama, Michelle","Plaza Janés",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0d9813b-7323-5cd1-180e-a9a7fc17f441-spa,"Michelle Obama","Raatma, Lucia",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/099ec88a-b2d2-452f-7b8a-868e1757487a-eng,"Finding my voice: my journey to the West Wing and the path forward","Jarrett, Valerie",Viking,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40395185-b528-d4ec-ff87-6ef62411551d-spa,"Con luz propia: vencer en tiempos de incertidumbre","Obama, Michelle","Plaza Janes",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96d34396-fed7-9297-298d-45ca18405978-eng,"Book Club Discussion Kit: Becoming","Obama, Michelle","[publisher not identified]",2019,Kit,
