Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1c2d2b3c-a2be-aa73-1153-200d1ab48529-eng,"A terrible beauty: a Lady Emily mystery","Alexander, Tasha","Minotaur Books","2016 - 2017",Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/367857fb-33ae-2266-4606-809f88e3704f-eng,"The lost heiress","White, Roseanna M","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06466069-5c40-318c-c05a-0a96a9888eb0-eng,"The lady gets lucky","Shupe, Joanna","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Shupe - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Shupe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f19be85f-97d6-161b-2bd3-232fd54d52fa-eng,"Baptism of fire","Sapkowski, Andrzej",Orbit,2014,Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Elmore Public Library - Adult Fiction: FICTION Sapkows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1089ea1a-cacd-a333-a0b3-48c15f804737-eng,"Scoundrel of my heart","Heath, Lorraine","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Heath - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Heath - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Heath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77753f53-9266-8f86-acfe-c5d2efe19e1a-eng,"My American duchess","James, Eloisa","AvonBooks, an imprint of HarperCollinsPublishers; HarperAudio",2016,eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION James - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94c0f15f-a342-4158-0204-c7dbac78ebfc-eng,"My darling Melissa","Miller, Linda Lael","Recorded Books, Inc.","1990 - 2016",eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d957428-3f25-f966-85a0-e9b4cdc51d01-eng,"The queen of blood","Durst, Sarah Beth","Harper Voyager, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Durst - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Durst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/777f2bf4-69dc-6ab4-12c6-73655ebe0b9f-eng,"And sometimes I wonder about you","Mosley, Walter","Center Point Large Print; Doubleday","2015 - 2016","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Mosley - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Mosley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mosley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f47502f-d14b-d583-82b2-74d9cd4376f2-eng,"Diamond in the rough","Turano, Jen","Bethany House, a division of Baker Publishing Group; Dreamscape Media; Baker Publishing Group",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8fa7cc87-97c6-841a-586a-74a70131a9de-eng,"The marvelous","Kann, Claire","Tantor Media, Inc.; A Swoon Reads Book, an imprint of Macmillan Publishing Group",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ebbe9b0-36b0-cc17-c05b-aae96fb625f7-eng,"The golden gate","Chua, Amy","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Chua - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Chua - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chua - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92c990fe-82ff-5efa-32a8-0ff8bdab8a70-eng,"Not that duke","James, Eloisa","Avon Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Adult Paperback: Romance FICTION James - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION James N3 - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a326c05-73e9-a06c-24d7-25d458d41837-eng,"A rogue to remember","Sullivan, Emily",Forever,2021,Book,"Book::Waldorf Public Library - Adult Paperback Fiction: Romance FICTION Sulliva - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Sulliva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b90733b4-5146-74be-58b0-065c7802ad81-eng,"A Caribbean heiress in Paris","Herrera, Adriana","HQN; Harlequin Audio",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Herrera - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Herrera - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Herrera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/736a1bee-79e4-b35d-7e0f-401253de06f0-eng,"Hurts to love you","Rai, Alisha","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Rai - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Rai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9230b66-a8b0-3151-a3eb-0b52198a1921-eng,"Blame it on the duke","Bell, Lenora","Tantor Media, Inc.; Avon Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3c834ca-22dd-27df-5f74-7752f7edb364-eng,"June: a novel","Beverly-Whittemore, Miranda",Crown,2016,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Beverly - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beverly - Available,Book::Muir Library - Adult Fiction: FICTION Beverly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/040a3f88-0ecf-7694-5579-5f54cd72f35a-eng,"Daring Darleen, queen of the screen","Nesbet, Anne","Candlewick Press",2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Nesbet - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Nesbet - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Nesbet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b51a2a6-da03-2b57-fce9-1af0edba9dbb-eng,"How to catch a sinful marquess","Bennett, Amy Rose","Jove; Blackstone Publishing","2020 - 2021",eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Bennett - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB Bennett - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a644fd34-d5d7-32ac-d521-ef4c1a398078-eng,"The rose and the thistle: a novel","Frantz, Laura","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2023,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/476750b9-3c6b-8e40-f39f-7ae8507d392a-eng,"Longarm in the Lunatic Mountains","Evans, Tabor",,2011,Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5cf4b909-89dc-a972-26e2-6d856dd32a5b-eng,"The adventuress","Alexander, Tasha","Minotaur Books",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Alexand - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Alexand - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0173883d-816a-f82d-443d-7f3a8f19f668-eng,"Time for love","Macomber, Debbie",MIRA,2019,Book,"Book::Montgomery Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB Macombe - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Macombe - Available"
