Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c4f51235-eac9-2a62-fe81-7a30bfcb1ce5-eng,"Mickey's Christmas carol",,Disney,"2013 - 2018",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4452dce1-4bd4-aaee-b1a9-43a8f9b20c28-eng,"The great mouse detective",,,2010,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Great - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Great - Reshelving,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 2106 Great - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97f395fe-e7fa-69b7-db19-ad04154d49a4-eng,"The sword in the stone",,,2008,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Sword - Available,DVD::Mapleton Public Library - Picture Book DVD Fiction: DVD Picture Book Sword - Available,DVD::Saint Peter Public Library - Children DVD: DVD PICTURE BOOK Sword #3377 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/939e3151-4b10-1748-79f4-014761b7b11c-eng,"Robin Hood",,,2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Robin - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Robin #62107 - Available,DVD::Lake Crystal Public Library - Children Picture Book DVD Fiction: DVD Picture Book Robin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b8ac051-d71f-4ead-658e-cfeaf08973cc-eng,"The sword in the stone",,,2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Sword - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Sword #62113 - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Sword - Available"
https://wasecalesueur.tdslib.org/GroupedWork/213aeb8d-f924-d763-7572-be8ed7913969-eng,"Nanny McPhee returns",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76fab580-03a6-da2e-22ab-77171d50aa1e-eng,"The great mouse detective",,,2002,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Great - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73e850e0-2498-0d62-83a2-c42c7fed6424-eng,"The Canterville ghost",,"Shout! Studios",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/57a2a547-e319-9183-4f53-004e71339c63-eng,"Parent swap","Blacker, Terence",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c13a3e03-7ce3-0ae3-437e-0dec64d3ae58-eng,"Shaun the Sheep: We wish ewe a merry Christmas",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d15cc5a-f947-f43a-9199-6e5b53dd14ef-eng,"Wonder pets!: Save the Beetles",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44a863d1-69ac-e848-4348-38d70690519f-eng,"Mist: sheepdog tales : a helping paw",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d677b32-8110-fcba-6321-68ae266d2853-eng,"101 Dalmatians",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3678a905-6f18-adf2-16b1-0fc0051f71fa-eng,"Nicholas Nickleby",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d0ebc883-71a7-7da4-6c8e-5accdaa063ff-eng,"The princess and the pea chronicles: Return to the secret garden",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a162d12f-f1d3-00e6-9d68-c3dbd71378f5-eng,"Return to Neverland",,,2002,DVD,
