Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d5375fa7-6b4d-7c9a-93e6-396c2bc0318a-eng,"Yours truly","Jimenez, Abby","Forever; Hachette Audio; Grand Central Publishing",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Jimenez - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Jimenez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eeb3faf-17cd-20ee-811d-b8a1cdc8eb67-eng,"Part of your world","Jimenez, Abby","Forever; Hachette Audio; Grand Central Publishing",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Jimenez - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jimenez - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/80753603-017a-a96c-fdbc-e89a6cdc9638-eng,"The seven husbands of Evelyn Hugo: a novel","Reid, Taylor Jenkins","Simon & Schuster Audio; Washington Square Press/Atria; Atria Books; Blackstone Publishing; Washington Square Press","2017 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19d773a5-d1d2-bc60-ac3f-8e0ce5f94e81-eng,"Emily Wilde's encyclopaedia of faeries","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Fantasy FICTION Fawcett - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - On holds shelf,Book::Mapleton Public Library - Adult Fiction: FICTION Fawcett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1267a816-9b19-1cce-a9e9-bc8f850c584e-eng,"The maid: a novel","Prose, Nita","Random House Large Print Publishing; Ballantine Books; Random House Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - In transit,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17754c7d-a508-4c39-75ac-9787bb6e1e53-eng,"All your perfects: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books",2018,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hoover - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ad5b9db-4a00-33ce-0488-9548c73a4663-eng,"The life we bury","Eskens, Allen","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books; Wheeler Publishing, a part of Gale, Cengage Learning; Large Print Press, a part of Gale, Cengage Learning; Seventh Street Books; Tantor Audio","2014 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Eskens - Available,Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Eskens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/36c55c6d-f2b7-e094-3bd6-11100e4c8c44-eng,"The Hunger Games","Collins, Suzanne","Scholastic Inc.; Scholastic Inc","2008 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/53aa8540-49a3-533c-3a62-b140c7cfbf86-eng,"The sea of monsters","Riordan, Rick","Books on Tape; Disney Hyperion; Disney Book Group","2006 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3680dae-1877-ab4a-74cc-78bade07988c-eng,"In five years: a novel","Serle, Rebecca","Thorndike Press, a part of Gale, a Cengage Company; Atria Books; Simon & Schuster Audio; Atria Paperback","2020 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Serle - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Serle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Serle - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/6a28aaad-8d30-bfa8-7f07-844b54c0c1d7-eng,"Winter in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f404143-d80e-a58d-71df-4e8cb19ec2d3-eng,"Zero days","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery/Scout Press; Scout Press",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Ware - Available,Book::Janesville Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Center Public Library - Adult Fiction: FICTION Ware - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f62adea2-99fc-e819-0446-e5a3f4635829-eng,"The battle of the Labyrinth","Riordan, Rick","Disney Hyperion; Disney/Hyperion; Books on Tape; Disney Book Group","2008 - 2009","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb1e8ebf-d749-df7d-f90a-d3168386c3c1-eng,"Everyone here is lying","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Lapena - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Lapena - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/0c96e14e-33f6-7104-6712-7ad231b2cc65-eng,"The Titan's curse","Riordan, Rick","Disney Hyperion; Books on Tape; Disney Book Group; Disney-Hyperion","2007 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/bb81ab10-ed44-a5b3-085f-54d1281e6032-eng,"The heavens may fall","Eskens, Allen","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books; Seventh Street Books; Tantor Audio",2016,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/559f75fc-3aa4-1529-64a5-7da5263ce059-eng,"Practice makes perfect: a novel","Adams, Sarah","Dell Books; Random House Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - New Adult Fiction: FICTION Adams - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Adams - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/de576080-b14c-20f4-4095-6d6917520d64-eng,"The little liar: a novel","Albom, Mitch","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Albom - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Albom - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Albom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/616f6887-9544-c785-d714-93f413bc93a6-eng,"The burnout: a novel","Kinsella, Sophie","Thorndike Press, a part of Gale, a Cengage Company; The Dial Press; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Kinsell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acd77ba4-7068-ffc7-7712-cf0bc169a718-eng,"Yellowface: a novel","Kuang, R. F","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Kuang - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Kuang - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Kuang - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3bc8c4fa-d701-4c9b-3bcf-8bf4e028cec3-eng,"The Dutch House: a novel","Patchett, Ann","Harper, an imprint of HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Harper Audio; Harper Perennial, an imprint of Harper Collins Publishers","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50eaf647-ff9d-df11-4c05-a4e614e5de74-eng,"The last Olympian","Riordan, Rick","Disney Hyperion; Disney Book Group; Books on Tape","2009 - 2011","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38347389-24f1-cc20-fc9f-0141bd145587-eng,"The chalice of the gods","Riordan, Rick","Disney Hyperion; Disney/Hyperion",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e0d9f30-e1cb-94c9-c077-309a5b877596-eng,Hopeless,"Hoover, Colleen","ATRIA Paperback; Atria Books","2013 - 2022",Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::New Richland Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a635cd8b-da53-3543-7114-cea3b5289802-eng,"Daughter of mine: a novel","Miranda, Megan","S&S/ Marysue Rucci Books; Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Marysue Rucci Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Miranda - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Miranda - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Miranda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e5d3f936-0396-0dca-239f-9e992f670935-eng,"Troubles in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2020 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a270892-31ae-7031-328a-6de5dd008e96-eng,"There there","Orange, Tommy","Vintage Books, a division of Penguin Random House LLC; Knopf Doubleday Publishing Group; Alfred A. Knopf; Random House Large Print; Books on Tape; Random House Audio","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Orange - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Orange - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Orange - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0e4f4fc8-77d0-5867-5bc5-d0d1e77a504a-eng,"Dreamland: a novel","Sparks, Nicholas","Dell Books; Random House Large Print; Random House Publishing Group; Random House; Books on Tape; Random House Audio","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Janesville Public Library - Adult Fiction: FICTION Sparks - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aaed1b0c-95bc-6fc3-e3f5-58866afe74de-eng,"Water for elephants","Gruen, Sara","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books","2006 - 2011","eAudiobook;eBook;Playaway;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Gruen - Available,Book::Janesville Public Library - Adult Fiction: FICTION Gruen - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gruen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/900a1b07-e9d3-b23e-9f0c-2955f37e2abe-eng,"The perfect couple: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a46b17c-cc39-594d-1111-a01520b57ccb-eng,"The personal librarian","Benedict, Marie","Berkley; Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Audio",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Benedic - Available,Book::Waseca Public Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6431ffb6-37a8-8eb3-6e1a-598585d813fc-eng,"Come and get it: a novel","Reid, Kiley","Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c15774a2-7fb9-78c5-cb17-1b81c2d08295-eng,"Big little lies","Moriarty, Liane","Recorded Books, Inc.; Large Print Press, a part of Gale, Cengage Learning; Berkley; Penguin Publishing Group; Penguin Audio; G.P. Putnam's Sons; Berkley Books","2014 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1c42070-8969-7554-fbee-6742cde7b427-eng,"The guncle: a novel","Rowley, Steven","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Rowley - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Rowley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rowley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1bcebf02-50ba-76ed-9b17-87d113496834-eng,"The only survivors: a novel","Miranda, Megan","S&S/ Marysue Rucci Books; Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Marysue Rucci Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Miranda - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Miranda - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Miranda - In process"
https://wasecalesueur.tdslib.org/GroupedWork/af53fe8e-c336-13c7-47ea-0fb533f3116e-eng,"The happy ever after playlist","Jimenez, Abby","Hachette Audio; Grand Central Publishing; Forever",2020,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Jimenez - Available,Book::Waseca Public Library - Adult Fiction: FICTION Jimenez - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Jimenez - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/09b0b65c-1023-4dc8-7b40-16c6817fe2c3-eng,"The lost apothecary","Penner, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Penner - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Penner - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Penner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b424fb6-700e-e587-cd6a-a88120f5225b-eng,"The wife upstairs","McFadden, Freida","Dreamscape Media; Freida McFadden","2020 - 2021",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c235aa8f-6a39-a683-f9ca-7cbbe0a9585e-eng,"The nanny","Ferguson, Lana","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Ferguso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Ferguso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ferguso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a4a111c5-ffa6-0430-5178-2eefd09b32f7-eng,"The other mothers: a novel","Faulkner, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Faulkne - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Faulkne - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Faulkne - Available"
