Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/36efcf5f-89f6-6856-051a-d4cac21313ef-eng,"You call that a nose?: learning about human senses with the Garbage Gang","Troupe, Thomas Kingsley","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2016 - 2019",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e2e5461b-b9ef-c909-2b93-649000b9e0b7-eng,"A boy named Isamu: a story of Isamu Noguchi","Yang, James","Viking, an imprint of Penguin Random House LLC",2021,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Yang - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Yang - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38305af8-c544-edda-bc8b-642054620011-eng,"Nosy Rosie","Keller, Holly",,2006,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Keller - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Keller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fd3ba51-dbc0-897f-9d2a-8bce15c29348-eng,"Hello, Ocean!","Ryan, Pam Muñoz",Charlesbridge,"2001 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f64dc10f-5cdf-d882-dd8f-7643e837cbfd-eng,"I saw the sea and the sea saw me","Cash, Megan Montague",,2001,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Cash - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3195af51-8b14-f560-1384-ca0c54c198b9-eng,"You smell: and taste and feel and see and hear","Murphy, Mary",,1997,Book,"Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/178236ba-d0b7-c3e3-89c9-92059c2ae775-eng,"Ian's walk: a story about autism","Lears, Laurie","Albert Whitman & Company",1998,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1393ff64-046a-fdc0-d98a-820ca709ad56-eng,"Where are you polar bear?: a plastic-free touch and feel book","Hare, Rachael","DK Publishing",2020,"Board Book","Board Book::Le Sueur Public Library - Junior Board Book: Board Book Hare - Available,Board Book::Montgomery Public Library - Junior Board Book: Board Book Hare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d20b66f6-20a1-d767-5da1-04b80903409d-eng,"Bear's busy family","Blackstone, Stella","Barefoot Books","1999 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e468477d-de3e-7009-280b-8845f4d328c7-eng,"My brain is magic: a sensory-seeking celebration","Sooful, Prasha","Soaring Kite Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b571eaf3-848b-a0bc-bda2-9bc3f84f114b-eng,"I see","Oxenbury, Helen",,"1986 - 1995",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Oxenbur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/997286e2-58eb-41b5-6a6a-5347778d9509-eng,Rain,"Stojic, Manya",,"2000 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3f95d10-5021-87cc-3752-05d40544d065-eng,"Pi©łata party","Sacks, Marcy Goldberg",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e28bf83c-6a2a-b656-41e6-c125f3319e0e-eng,"Piñata party","Sacks, Marcy Goldberg",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e81aa0eb-6c46-6746-4d3c-93ed17968648-eng,"When Lola visits","Sterling, Michelle","[Library Ideas, LLC]; Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2021,"Book;VOX Books;eBook","Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Sterlin - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Sterlin - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6cd1ee0-4bcc-da56-f642-1ac677c8a72f-eng,"Too sticky!: sensory issues with autism","Malia, Jen","Albert Whitman & Company",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4831bb4c-d104-432c-c354-150de5936059-eng,"Myka finds her way","Herman, Gail","Disney Book Group","2010 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0b05237-6b98-72be-ba71-70b8400135a1-eng,"I hear a pickle (and smell, see, touch, and taste it, too!) =: Oigo un pepinillo (¡y también lo huelo, veo, toco, y saboreo!)","Isadora, Rachel",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45c3b54e-404c-61f2-95ee-be572a2baf4e-eng,"Look at you!: a baby body book","Henderson, Kathy",,2006,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e791cfca-a13b-9a41-a6f2-daf3d741f5c2-eng,"My city speaks","Lebeuf, Darren","Kids Can Press",2021,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lebeuf - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Lebeuf - Available,Book::Saint Peter Public Library - Children Picture Book: Picture Book Lebeuf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5961a797-9351-cda8-1b86-4f0142588cf0-eng,"Finding wild","Lloyd, Megan Wagner","Alfred A. Knopf",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2aa5af45-7cef-2d65-0c5e-71f878efa570-eng,"Brains! Not just a zombie snack","McAnulty, Stacy","Godwin Books, Henry Holt and Company; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa5d6c4c-afc0-b263-7f6f-e6fa0391de5a-eng,"Five for a little one","Raschka, Christopher",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77f4eef9-84c5-3f1a-d48b-7b2121d41746-eng,"In my heart: a book of feelings","Witek, Jo","Abrams; Abrams Appleseed",2014,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Witek - Checked out,Book::Gaylord Public Library - Children Picture Book: Picture Book Witek - Available,Book::Saint Peter Public Library - Children Picture Book: Picture Book Witek - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/93bd497f-ef6c-3cc9-b51f-7100786f7a7c-eng,"Invisible things","Miller, Andy J","Chronicle Books LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/820f6297-fff4-3015-80f8-81295681550d-eng,"We listen to our bodies","Bowers, Lydia","Free Spirit Publishing Inc; Free Spirit Publishing",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9d6d7b6-982e-497d-feb0-e27bca0287e6-eng,"The girl who heard colors","Harris, Marie","Nancy Paulsen Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71708536-b84b-312d-0a0d-a07028ab4527-eng,"Bringing the boy home","Nelson, N. A","HarperCollins Publishers","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/afd53abe-8cf6-7c7a-4a4e-590677f943ab-eng,"Noah chases the wind","Worthington, Michelle","Redleaf Press; Redleaf Lane, an imprint of Redleaf Press",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d58e6738-916e-af89-e716-29ad5719e895-eng,"Say what?",,"Hearing Charities of America",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c02a4850-e760-0bc2-d17c-7c5a3f621819-eng,"At the park","Murray, Sadeqa",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/954ad93c-7408-f5d7-bea8-9716e446d217-eng,"Let's take a walk in the city","O'Connor, Karen",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f77d318-fa6d-5762-6c6a-de02eae42268-eng,"Beethoven Was One-Sixteenth Black: and other stories","Gordimer, Nadine",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/564ce29b-5947-c550-868d-30d948a1b385-eng,"Soft as a kitten: things to touch and feel, see and sniff","Johnson, Audean",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4276bcb1-feed-34c3-db2b-5abe64884a51-eng,"Wild for Winnie","Fitzgerald, Laura Marx","Dial Books for Young Readers, an imprint of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a175bf7d-a693-c450-f2a0-d4d88906e45b-eng,"That's not my hamster: its ears are too fluffy","Watt, Fiona",,2012,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/17c4728a-51ca-ad22-b8aa-5692c89aad7a-eng,"Follow your nose, Donald","Gave, Marc",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8d086ac-9c26-a9cd-9ce3-774dbe1028a1-eng,Up!,"George, Kristine O'Connell",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44d3aafb-9a69-d736-53be-94c80343cb29-eng,"Riding sound waves","Griffith, Theanne","Random House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a67dcdb-6d7e-9291-06c1-db8dfdc84b60-eng,"Forest bath right down this path","Robinson, Lisa","Sounds True",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/318a12c5-f14f-ad4f-dcfa-561c4e4966cb-eng,"Too much!: an overwhelming day","Gutiérrez, Jolene","Abrams Appleseed",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5e0db53-4cff-c951-66d2-b9e7d2f6f019-eng,"What does baby Mickey find?","North, Carol",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f74a2da8-9b61-fe6c-1a93-75dd2c1508df-eng,"World so wide","McGhee, Alison","Two Lions",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a27ad2d8-69d4-329c-ab73-1bacbad36389-eng,"Curious George pi©łata party =: Jorge el curioso y la pi©łata","Sacks, Marcy Goldberg","Scholastic Inc",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cd02673-0f00-9063-8910-1f20d6f413ee-eng,"Explore with art!: activities to experience space","Kukla, Lauren","Checkerboard Library, an imprint of Abdo Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ed41c6d-a359-d910-b499-18171c4f5ee3-eng,"Dinosaur's five senses","Appleby, Alex","Gareth Stevens Publishing LLLP; Gareth Stevens Publishing",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b37a100-6061-3fa0-a2e8-90e876c7ea36-eng,"Curious George piñata party =: Jorge el curioso y la piñata","Sacks, Marcy Goldberg","Scholastic Inc",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/616bdb3e-b395-1c5f-b80f-4b587652656c-eng,"Ellie Bean the drama queen","Harding, Jennie","Sensory World",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dce681b4-0649-024b-8711-53ded5a055a6-eng,"First delights: a book about the five senses","Tudor, Tasha",,1969,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4476782e-15cc-7fd0-716a-b5e4b848be16-eng,Faces,"Brenner, Barbara",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8e89f43-8d6a-2c5d-f6cd-310d594743a8-eng,"Squirmy wormy","Wilson, Lynda Farrington","Sensory World, an imprint of Sensory Focus, LLC",2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bab8058-4e43-2bf3-dd90-33198ba40ccb-eng,"Sensitive Sam","Roth-Fisch, Marla","Future Horizons Inc",2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7131fe9-b458-a5ff-ab80-ecfcbc8a5058-eng,"David smells!","Shannon, David",,2005,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/6d1a12ee-9ee8-3c03-dcc3-2e895e79f82c-eng,"Brown sugar babe","Sherman, Charlotte Watson","Boyds Mills Press, an imprint of Boyds Mills & Kane",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ba72513-c400-1b5b-87c6-5cc0e26097a0-eng,Kitten,,"DK Publishing",2012,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/b4ffe841-c69d-155f-013e-10f26e65084e-spa,"David huele!","Shannon, David",,2005,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/8c878970-1263-4d4a-da47-52bb7f9c4fbe-eng,Delicacy,"Kelly, Clint",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5e73653c-f38f-113f-06e8-49b7512fc4e8-eng,"My love is for you","Musgrave, Susan","Orca Book Publishers",2019,"Board Book;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2f2e16d1-2101-31b2-090c-c3966d053aa3-eng,"In the park","Beaton, Clare","Gibbs Smith",2021,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/bc9cd6a1-5711-4e60-ddb8-868cfdf250b1-eng,"Daredevil: The complete second season",,,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/89727744-0c3c-8890-b3c5-9cdb86ac7647-eng,"What do I smell? =: ¿Qué huelo?","Kubler, Annie","Childs Play (International) Ltd",2011,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/829d15fa-2a24-c2d3-a052-599ecd51b75e-eng,"I can see you","Meyok, Rosemarie","Inhabit Media Inc",2021,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/914d7bab-3f1f-7764-03c3-2d75bde58bc0-spa,"Koala, ¿dónde estás?: un libro para tocar. Sin plásticos","Hare, Rachael","Dorling Kindersley, Ltd",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ca84536b-f5b1-f098-6cf4-80075d762ce5-spa,"Koala, ℗d©đnde est©Łs?: un libro para tocar. Sin pl©Łsticos","Hare, Rachael","Dorling Kindersley, Ltd",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/c15fbf98-5b37-d9fb-a4af-6ea2f4601754-eng,"Chomp goes the alligator","Van Fleet, Matthew","Simon & Schuster Books for Young Readers",2018,"Board Book;Pop-Up Book",
