Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ce941290-ae23-cc52-25a9-fd701230d5b4-eng,"A reluctant bride","Hedlund, Jody","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Tantor Audio; Baker Publishing Group",2019,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Christian: Christian FICTION Hedlund - Available,Book::Lewisville Branch Library - Adult Paperback Christian: Christian FICTION Hedlund - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Hedlund - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2888556e-e63f-09f3-d733-5020e4d993a2-eng,"The last cruise: a novel","Christensen, Kate","Knopf Doubleday Publishing Group; Books on Tape; Doubleday",2018,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f95e4d0d-96d4-7f93-f91f-d53e99dec9e3-eng,"Do not become alarmed","Meloy, Maile","Random House Large Print; Penguin Publishing Group; Riverhead Books",2017,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/54678fd3-27ab-a634-614d-eba36154dd5c-eng,"Float plan","Doller, Trish","St. Martin's Griffin; Macmillan Audio",2021,eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Doller - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Doller - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/56d8837d-1d19-140c-0166-d75cf03734e5-eng,"This is your life, Harriet Chance!","Evison, Jonathan","Wheeler Publishing, A part of Gale, Cengage Learning; HighBridge; HighBridge, a division of Recorded Books; Algonquin Books of Chapel Hill; Algonquin Books",2015,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Evison - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Evison - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/75f3809b-2278-0e39-7c22-4880fa44f4d4-eng,"The jetsetters: a novel","Ward, Amanda Eyre","Recorded Books, Inc.; Ballantine Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Ward - Available,Book::Waseca Public Library - Adult Fiction: FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d87d1a9b-c1ab-2fd7-eea6-21abf8e3def8-eng,"Saturdays at sea","George, Jessica Day","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury",2017,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION George - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION George - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e49db2de-bc89-103b-5fc0-a1c859f70172-eng,"The sinking of the Titanic, 1912","Tarshis, Lauren",,2010,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Elysian Area Library - Junior Nonfiction: Junior FICTION Tarshis - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10c5e8e3-69b6-6912-3f05-483808af9b48-eng,"Terns of endearment","Andrews, Donna","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Dreamscape Media; Minotaur Books","2019 - 2020","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Andrews - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Andrews - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86f34a5d-1bb6-5835-2aa1-3b3b10f77b1c-eng,"Stormy persuasion","Lindsey, Johanna","Gallery Books; Blackstone Publishing; Thorndike Press",2014,"eAudiobook;Book;Large Print","Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Lindsey - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f63383e5-5eb0-1bbd-75a6-a7ecfe77242c-eng,Burn,"Howard, Linda",,2009,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7aa1aad4-2aaa-207d-9565-ae7abe49f83c-eng,"I survived the sinking of the Titanic, 1912","Ball, Georgia","Graphix, an imprint of Scholatic",2020,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tarshis - Checked out,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tarshis - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/264b3639-5ecb-1ba1-2d48-79a126730699-eng,"The cat's table","Ondaatje, Michael","Knopf Doubleday Publishing Group",2011,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e5218de4-3cce-68ce-68cf-b740af685da0-eng,"The last mapmaker","Soontornvat, Christina","Candlewick Press; OrangeSky Audio",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Soontor - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Soontor - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Soontor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/651c04d6-651c-db9d-ba22-5f145c4c5be4-eng,"A dangerous crossing: a novel","Rhys, Rachel","Simon & Schuster Audio; Atria Books",2018,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d916b704-cefd-5d6b-ef7c-9c93dcc3b6df-eng,"One true loves","Bryant, Elise","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Young Adult Fiction: Young Adult FICTION Bryant - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bryant - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Bryant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d26ab054-cf50-9b01-3063-4d9b96a534a9-eng,"Black sun","Roanhorse, Rebecca","Saga Press; Center Point Large Print","2020 - 2021","Book;Large Print","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Roanhor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Roanhor - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Roanhor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4cbc64f-b36a-c99d-6887-7060d9f2e050-eng,"The Wanderer","Creech, Sharon",HarperCollins,"2000 - 2009",Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Creech - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Creech - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Creech - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9a15035-9d98-74a1-43e4-8e09eb17ee8c-eng,"Lalani of the distant sea","Kelly, Erin Entrada","Greenwillow Books; Greenwillow Books, an imprint of HarperCollins Publishers; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5025b63c-63b2-12f0-964e-c85ac86723e4-eng,"Leaving Lavender Tides","Coble, Colleen","Thomas Nelson; Brilliance Audio",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f040f56-e1d3-8867-6fbe-675d42d9820d-eng,Migrations,"McConaghy, Charlotte","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2020,"eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c889bc25-d9cc-3e9b-cf3e-86ff4ae130f5-eng,"The pursuit","Wick, Lori","Recorded Books, Inc.; Harvest House Publishers","2003 - 2015","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/272e047d-6725-24da-b49c-4992cadc0549-eng,"The paper boat","Lam, Thao","Owlkids Books",2020,Book,"Book::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available,Book::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available,Book::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71cd2c66-4545-8643-dd4f-f01428704e45-eng,"The legend of the Christmas witch","Murphy, Dan",Viking,2021,Book,"Book::Elysian Area Library - Junior Fiction Holiday: Holiday Picture Book Murphy - Available,Book::Janesville Public Library - Junior Holiday Fiction: Holiday Picture Book Murphy - In process,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5532b064-520b-f1e4-48ca-84103e30f8e8-eng,"Lifeboat 12","Hood, Susan","Tantor Media, Inc.; Simon & Schuster Books for Young Readers","2018 - 2019",eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Hood - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Hood - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Hood - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0d89a3f0-9c08-6246-7e62-d75e40475558-eng,"Pippi in the South Seas","Lindgren, Astrid",Viking,"1959 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e8bb847-00f1-437a-9337-7f800530c84d-eng,"Sunker's deep","Tanner, Lian","Recorded Books, Inc.; Feiwel and Friends; Scholastic, Inc","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9db8e0cd-7a29-ec8b-b1a9-4aa945dd9d97-eng,Passenger,"Bracken, Alexandra","Disney Book Group; Hyperion",2016,Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Bracken - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bracken - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Bracken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45c539f9-2eac-3e53-ac68-ba3d564f8c60-eng,"The antlered ship","Slater, Dashka","Beach Lane Books",2017,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Slater - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Slater - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S62897 An - Available"
https://wasecalesueur.tdslib.org/GroupedWork/847aba26-92ab-a11e-ccbb-c9177776814d-eng,"Shipped: a novel","Hockman, Angie","Simon & Schuster Audio; Gallery Books; Center Point Large Print",2021,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Hockman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hockman - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Hockman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ceb6acd1-8fd7-bc5e-57a3-ce5f763e765b-eng,"Time voyage","Brezenoff, Steven","Stone Arch Books",2012,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2f51cfc3-cb75-5cb9-5f00-6057a392c87a-eng,"The ex-husband","Hamilton, Karen","Graydon House; Harlequin Audio; Graydon House Books; Center Point Large Print","2022 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/19212d16-954d-9ddb-c822-9d3b869906ab-eng,"Secrets at sea","Peck, Richard",,"2011 - 2012","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4a94c6a6-afef-67ae-d76f-70bf3781f30d-eng,"The Mitford trial","Fellowes, Jessica","Minotaur Books; Macmillan Audio; Center Point Large Print",2021,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Workroom: Mystery FICTION Fellowe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fellows - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Fellowe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39116da0-823f-fc82-b07d-28661469cdf0-eng,"A tempest at sea","Thomas, Sherry",Berkley,2023,Book,"Book::Waldorf Public Library - New Adult Fiction: Mystery FICTION Thomas - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Thomas - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07638890-93b2-e94d-28b9-222acd4a384c-eng,"A restless truth","Marske, Freya",Tordotcom,2022,Book,"Book::Le Sueur Public Library - New Adult Fiction: Fantasy FICTION Marske - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Marske - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Marske - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fe2de74-4ccd-f3ad-a70d-8d5be45d01b3-eng,"The unsinkable Greta James: a novel","Smith, Jennifer E","Ballantine Books; Random House Large Print",2022,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Smith - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ab30e05-e30a-dbd6-4fb6-9fecd9353e0b-eng,"Kip and Pip's trip","Alinas, Marv","The Child's World; The Child's World, Inc.","2019 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a7216659-a319-2263-0a4c-d075219b9bf3-eng,"Into the drowning deep","Grant, Mira",Orbit,2017,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Grant - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grant - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Grant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b135a664-435e-2b08-fe5f-caa54577a312-eng,"The Isles of the Gods","Kaufman, Amie","Alfred A. Knopf",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Kaufman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kaufman - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Kaufman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68063749-7162-5bbf-4db2-5983ff16310c-eng,"The ship of brides","Moyes, Jojo","Thorndike Press, a part of Gale, Cengage Learning; Penguin Books","2014 - 2015","Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Moyes - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1d3b0e1-30f5-2688-8380-1f8279408930-eng,"Gentle rogue","Lindsey, Johanna","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins","1990 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55dbb77d-404c-1292-29ae-ece0046f9d82-eng,"One charmed Christmas","Roberts, Sheila","MIRA Books; Harlequin Audio; Mira",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/69c0a81b-3f3a-6dc3-3eb4-f1de8eea2a29-eng,"The wild Culpepper cruise","Paulsen, Gary",,1993,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Paulsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b122987-03f7-bda3-b308-5440493f809e-eng,"Hotel Transylvania 3: summer vacation",,"Columbia Pictures",2018,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fd2d139-867b-1e30-3859-32b0d6290d64-eng,"Title wave","Barrett, Lorna","Tantor Media, Inc.; Berkley Prime Crime; Thorndike Press","2016 - 2017","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ada4f033-ec33-59d2-3201-94ea91bd3287-eng,"Every body on deck","McKevett, G. A","Kensington Books",2017,Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION McKevet - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McKevet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/355ae42c-6e36-c701-1440-f2de6c3c4e63-eng,"Dino-Mike and the underwater dinosaurs","Aureliani, Franco","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint",2015,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/99d46ba7-0dbb-9d65-6ac7-8f801c1ace0e-eng,"Death of a telenovela star","Dovalpage, Teresa","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Soho Crime","2020 - 2021","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dovalpa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f294426c-e383-17aa-eff0-21bf0187c7a3-eng,"Lenobia's vow: a House of Night novella","Cast, P. C","Macmillan Audio",2012,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/64a1293c-241f-c194-b029-4f209902c901-eng,"Challenger Deep","Shusterman, Neal","Quill Tree Books; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8706f60b-4f60-6071-1ee8-dbb99a9d60bf-eng,"Uncertain voyage","Gilman, Dorothy","Recorded Books, Inc.","2001 - 2016","eAudiobook;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/822f292b-c8d1-5171-1b23-f63681fb9e92-eng,"The golden age of pirates: an interactive history adventure","Temple, Bob","Capstone; Capstone Press, a Capstone imprint","2008 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b7598c22-5ac0-1e81-c344-84f18b138e25-eng,"A cloud in a jar","Krol, Aaron Lewis","Page Street Kids",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Krol - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Krol - Available,Book::Saint Peter Public Library - Children New: Picture Book Krol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9ede69f-f051-bdc3-cd30-4ee5e6f88c56-eng,"Murder, curlers & cruises","McFarlane, Arlene","ParadiseDeer Publishing",2018,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION McFarla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03b68b7d-35be-0146-3128-0dc252de8b8f-eng,"Curse of the Arctic Star","Keene, Carolyn","Oasis Audio","2013 - 2015",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Keene - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46f4b1eb-b24b-9434-0226-40f165cc264a-eng,"The Montevideo brief","Gelernter, J. H","W. W. Norton & Company",2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Gelernt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b79c6bcd-0521-6e16-6c37-9d787b33b19a-eng,"Murder on the Minnesota","Allen, Conrad",,2002,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Allen - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e31ccb0-217b-43e4-3107-421e7147e854-eng,"Murder on the Celtic","Allen, Conrad",,2007,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03c75b6d-2ba5-f680-35ef-b17bfde2c654-eng,"The forbidden orchid","Waller, Sharon Biggs","Viking Children's Books",2016,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Waller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b72a823-17e9-b39c-d8e2-c72e653808ed-eng,"Danger on the Atlantic","Neubauer, Erica Ruth","HighBridge; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ce44aeb8-6d09-86a2-835e-ea350ccb9b56-eng,"The theory of happily ever after","Billerbeck, Kristin","Revell, a division of Baker Publishing Group; Baker Publishing Group",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/adb89a39-10d3-0d65-1780-8c55daf9f3ac-eng,"Escaping from Houdini","Maniscalco, Kerri","Jimmy Patterson Books, Little, Brown and Company; Little, Brown and Company","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d23b0ff-2ac3-b917-b2c6-b92a447b5f88-eng,"Killer cruise","Levine, Laura","Tantor Media, Inc.","2009 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee9b21ae-c42b-4bd4-840b-3c6bfc8e6d9f-eng,"Sea of thieves: Origins.Vol. 1","Whitley, Jeremy","Titan Comics",2022,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Whitley - Available,Graphic Novel::Le Center Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Whitley - Available,Graphic Novel::Le Center Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Whitley - Available"
