Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a6b72b6c-33e1-a777-1620-2bcbb1dbd38d-eng,"A family affair","Carr, Robyn","Thorndike Press, a part of Gale, a Cengage Company; Mira Books; MIRA Books; Harlequin Audio; Mira","2022 - 2023","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Carr - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Carr - Checked out,Book::New Richland Public Library - Adult Fiction: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b19fb43d-41f1-a3f7-7e44-e34b089271a4-eng,"The second husband: a novel","White, Kate","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; Harper, an imprint of HarperCollinsPublishers; Harper Audio; Harper; Harper Paperbacks",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION White - Available,Book::Waseca Public Library - Rotation: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf05018f-ccb3-4a0d-8dd3-178c730e9791-eng,"Twisted twenty-six","Evanovich, Janet","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4fc2bfa-4298-273d-857e-3a894992074f-eng,"Maybe next time: a novel","Major, Cesca","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Major - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Major - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Major - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9092ced0-3483-d98e-678b-68beebfe9d7f-eng,"Monogamy: a novel","Miller, Sue","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b04c143f-10e5-47aa-6814-507ef3fec39c-eng,"The mystery of Mrs. Christie: a novel","Benedict, Marie","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark; Large Print Press, a part of Gale, a Cengage Company","2020 - 2021","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Available,Book::Waseca Public Library - Adult Fiction: FICTION Benedic - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7257d26f-7684-b927-3462-ddf59689b87d-eng,"All's well that ends well","Shakespeare , William","Dover Publications; Interactive Media; Wilder Publications, Inc.; Mint Editions; Project Gutenberg; Read Books Ltd.; Caedmon; Blackstone Publishing; Sheba Blake Publishing Corp.; Dancing Unicorn Books; Neeland Media LLC","1926 - 2022","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6dbc665a-34c4-21ef-2347-f7866f118121-eng,"Fortune and glory: tantalizing twenty-seven","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f44574-59bf-2024-9523-fa124624695f-eng,"10th anniversary","Patterson, James","Hachette Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51c46710-8665-9722-4b7b-f8ad903a9e59-eng,"Just one look","Coben, Harlan","Penguin Publishing Group","2004 - 2005","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Coben - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Waterville Public Library - Adult Fiction: FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7eeb0af0-0874-fa99-ecff-cfe755cf3820-eng,"Breathe: a novel","Oates, Joyce Carol","HarperAudio; Ecco; Ecco, an imprint of HarperCollins Publishers; Harper Audio; HarperCollins",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9cf6f8e-f25f-63b8-ea48-e119711ae6ad-eng,"The Christmas list","Evans, Richard Paul","Simon & Schuster Audio",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evans - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fd0ff8e-b647-62d9-5d0a-23414b7b3b61-eng,"Jane Eyre","Bront©±, Charlotte","Wisehouse Classics; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Flame Tree Publishing","1980 - 2020","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/665bb17c-4313-dbac-b237-7ce40899adbb-eng,"My husband: a novel","Ventura, Maud","HarperVia; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Ventura - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ventura - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ventura - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47206bbe-7bc6-38e9-70b1-6ce4537d79e0-eng,"The two lives of Lydia Bird","Silver, Josie","Ballantine Books; Books on Tape","2020 - 2022",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Silver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silver - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Silver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee750570-e312-10f3-f118-855f6677641d-eng,"The husbands","Baker, Chandler","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2021,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Baker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Baker - Reshelving,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Baker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac2c553d-6e7c-fdd5-50ac-c978915c0299-eng,"What to do when someone dies: a novel","French, Nicci","HarperAudio; William Morrow Paperbacks; William Morrow, an imprint of HarperCollins Publishers; HarperCollins",2021,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION French - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION French - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a4deb600-c362-6041-c8f8-61400871145c-eng,"The mayor of Casterbridge","Hardy, Thomas","Tantor Media, Inc.; Interactive Media; Project Gutenberg; HarperCollins Canada; Blackstone Publishing; Open Road Media; Barnes & Noble Classics; Recorded Books, Inc.; Dover Publications; Andrews UK; Xist Publishing; Naxos Audiobooks; HarperCollins Publishers; Canongate Books; Neeland Media LLC; Diversion Books","1964 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dd447aa-8d03-548c-6f03-b596d9bdcef7-eng,"Every last lie","Kubica, Mary","Harlequin Audio; Park Row Books; Thorndike Press, a part of Gale, Cengage Learning","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kubica - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kubica - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/6adc2dbd-8dfd-8050-f740-fca8d6ed083e-eng,"What she left for me","Peterson, Tracie","Recorded Books, Inc.; Baker Publishing Group","2005 - 2006","eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Christian: Christian FICTION Peterso - Available,Book::Le Center Public Library - Adult Fiction: FICTION Peterso - Available,Book::Waterville Public Library - Adult Fiction: FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a576b967-5905-e509-c1bd-4d810674a66e-eng,"Boone's Lick: a novel","McMurtry, Larry",,"2000 - 2002","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Western: Western FICTION McMurtr - Available,Book::Waterville Public Library - Adult Western: Western FICTION McMurtr - Available,Book::Gaylord Public Library - Adult Fiction: Western FICTION McMurtr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/832aa3ec-32b9-9fa2-955c-09e25697be37-eng,"Web of evil: a novel of suspense","Jance, Judith A",,2007,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Jance - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jance - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jance - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2e98bd3-557e-79a4-e69e-b99e81222bf0-eng,"The house guests","Richards, Emilie","MIRA Books; Harlequin Audio; Mira; MIRA",2021,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a1b4260f-96f1-8664-0c84-a8240f68903d-eng,Sandcastles,"Rice, Luanne",,2006,"Book;Large Print","Book::Waldorf Public Library - Adult Fiction: FICTION Rice - Available,Book::Waseca Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/069fee38-603c-f668-2cfb-1b1e3bf52c1e-eng,"A woman betrayed","Delinsky, Barbara","Simon & Schuster Audio","1991 - 2001","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Delinsk - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2300f396-0bcb-0203-4225-af9cde65e94e-eng,"Night. Sleep. Death. The stars: a novel","Oates, Joyce Carol","Harper Large Print, an imprint of HarperCollins Publishers; HarperAudio; ECCO, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f6a755f-b58d-63c4-1ac4-0703b2cbc6ff-eng,"The unkindness of ravens","Hilliard, M. E","Crooked Lane Books; Dreamscape Media; Crooked Lane","2021 - 2022",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Mystery: Mystery FICTION Hilliar - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hilliar - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hilliar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a47262db-9bc7-d048-c6cf-30848e68d1e4-eng,"The fortress: a love story","Trussoni, Danielle","HarperCollins; Dey St., an imprint of William Morrow Publishers; HarperAudio","2016 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Trusson - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Trusson - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Trusson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c925247a-a732-2f89-80ef-fb7940db1df3-eng,"Unbury Carol: a novel","Malerman, Josh","Books on Tape; Random House Worlds; Del Rey",2018,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cabfcc20-4498-15b7-0e04-c870593789b6-eng,Jessie,"Wick, Lori","Oasis Audio; Harvest House Publishers",2008,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1008e526-2312-18a4-504a-468bfc9639d1-eng,"All the dark places","Parlato, Terri","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2171cc44-0bc0-0d7c-5c60-1188b3d477f7-eng,"Little earthquakes: a novel","Weiner, Jennifer","Simon & Schuster Audio","2004 - 2005","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Weiner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Weiner - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Weiner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a0eb79b-d052-3c18-4895-011ab4f17e82-eng,"Gone girl",,"Twentieth Century Fox Home Entertainment LLC",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Gone - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Gone - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Gone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94edf50f-7af2-3001-d56c-d3ce166265e8-eng,"Evergreen tidings from the Baumgartners","Anthony, Gretchen","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2018,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Anthony - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Anthony - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Anthony - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/37cfb79a-44c0-0447-9aaf-c1f02f2758b6-eng,"Emily and Einstein","Lee, Linda Francis","Tantor Media, Inc.","2011 - 2013",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lee - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15d75079-fab6-c4b7-07ec-e87b125cfabd-eng,"Three single wives: a novel","LaManna, Gina","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2020,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a0629ba1-fc10-1592-b20f-f1fdacfa0571-eng,"The good husband of Zebra Drive","McCall Smith, Alexander",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Mystery: Mystery FICTION McCall - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION McCall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/880ef1ff-c0dc-3cee-53e3-17e96cc19be0-eng,"The proper care and feeding of husbands","Schlessinger, Laura","HarperCollins Publishers","2004 - 2009","Book;Large Print;eBook","Book::Waterville Public Library - Adult Nonfiction: 306.81 Schlessi - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 306.81 Schless - Available,Book::Comfrey Community Library - Adult Nonfiction: 306.81 Schless - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1df54fc6-0e13-bf19-a61c-28ebf1dbed80-eng,"The new husband","Palmer, Daniel","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/ab19d86a-5771-ebaa-e13a-12b15c4ea58b-eng,"When the meadow blooms","Gabhart, Ann H","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - New Adult Fiction: Christian FICTION Gabhart - Checked out,Book::Martin County Library: Truman - Adult Fiction: FICTION Gabhart - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Gabhart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10b5df63-bb6f-9f05-5373-4e5cf631e669-eng,"In the kingdom of men: a novel","Barnes, Kim","Knopf Doubleday Publishing Group; Dreamscape Media","2012 - 2013",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2431dffc-a05b-fcf0-897f-8b4f34e49633-eng,"Someday, maybe: a novel","Nwabineli, Onyi","Graydon House; Harlequin Audio; Graydon House Books",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Adult Fiction: FICTION Nwabine - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Nwabine - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Nwabineli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dd43284-7ecc-ea61-a65f-22cf9e4bfc1f-eng,"The last cowboys of San Geronimo","Stansel, Ian","Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media",2017,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/97f7785a-e7b0-f7ce-9e60-0898201808ff-eng,"Before ever after: a novel","Sotto, Samantha",Crown,2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bfd1878b-bb35-ea28-03f0-daeb7303fd9c-eng,"As husbands go","Isaacs, Susan",,2010,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Isaacs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Isaacs - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Isaacs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ad91128-b5aa-a0aa-85eb-5795925b2144-eng,"The manor house: a novel","Macmillan, Gilly","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2023,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Macmill - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Macmill - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/373f3afb-824b-eab4-6e16-d79eb8ac3a96-eng,"The pieces of summer","Brunstetter, Wanda E","Oasis Audio",2013,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/08e2168f-65ce-7250-01c9-8780114a84c2-eng,"About Grace","Doerr, Anthony","Recorded Books, Inc.","2004 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Doerr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e14799a-b20a-ea7b-1c99-4b4ca9192705-eng,"Invasion of privacy: a novel","Reich, Christopher","Books on Tape; Doubleday",2015,"Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Fiction: FICTION Reich - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Reich - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Reich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/127977fa-bcb4-d718-3899-bedd93c21c5b-eng,"A ghost story",,"Lions Gate Entertainment",2017,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ghost - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4018 Ghost - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Ghost - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20fcb205-c51e-be0e-7f64-092eeb7bd28e-eng,"Dinner at the Homesick Restaurant","Tyler, Anne","Recorded Books, Inc.","1982 - 2020","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1f86e85f-6566-0daa-0818-e8a4b2211a80-eng,"The vineyards of Champagne","Blackwell, Juliet","Tantor Media, Inc.; Tantor Media; Berkley; Center Point Large Print",2020,"eAudiobook;Book;Large Print;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Blackwe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db45f73d-d103-4543-b30d-43f6fe4f8c26-eng,"The perfect paragon: an Agatha Raisin mystery","Beaton, M. C",,2005,"Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a4b62c8-763f-7663-9de1-837d9ca6e02c-eng,"Shielding the Amish witness","Alford, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b8542d52-00d3-f651-1a28-1bd62f2835c0-eng,"Stand by her: a breast cancer guide for men","Anderson, John W",,2010,Book,"Book::Waterville Public Library - Adult Nonfiction: 616.99449 Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d38a7351-aa8a-3dc2-ddfd-d94d410c5b8d-eng,"Watermelon: a novel","Keyes, Marian","HarperCollins; W F Howes","1998 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19effb6a-d829-175f-de08-818afa16a8d1-eng,Hideaway,"Lundrigan, Nicole","Viking; Penguin Canada","2019 - 2022",Book,
