Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0b82e38a-9863-4f09-11bb-5c168ba18c59-eng,"Between shades of gray","Sepetys, Ruta","Books on Tape; Penguin Young Readers Group","2011 - 2012","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Sepetys - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Sepetys - Available,Book::Springfield Public Library - Adult Fiction New: Young Adult FICTION Sepetys - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7d155c9-e26d-d191-453a-f8972f7f6c15-eng,"The mistress: a novel","Steel, Danielle","Random House Large Print; Random House Publishing Group; Delacorte Press; Brilliance Audio","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/283ff755-7048-8c1f-bdb3-9fc034ef0b2f-eng,"Cilka's journey","Morris, Heather","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Center Point Large Print","2019 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Morris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Morris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99870ac6-651a-6da5-3be2-bf10d305a7a3-eng,"Dead man's hand","Taylor, Brad","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - New Adult Fiction: FICTION Taylor - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Taylor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Taylor - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2e139aa6-b6b3-1df9-bf55-e3a84951186a-eng,"Dead fall: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Atria/Emily Bestler Books","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Thor - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce6a3bf9-fa1f-d094-7a7c-ed65bc599f98-eng,"I was Anastasia: a novel","Lawhon, Ariel","Knopf Doubleday Publishing Group; Random House Large Print; Anchor Books, a division of Penguin Random House LLC; Books on Tape; Doubleday","2018 - 2021","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Lawhon - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lawhon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lawhon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/355003d5-8798-d0da-f39c-77c4158fc6f8-eng,"Red war","Mills, Kyle","Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria; Center Point Large Print","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d51094e-c2a0-0eca-7efa-8031858b857a-eng,"The girl in the tower","Arden, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Del Rey; Random House Worlds; Books on Tape","2017 - 2018","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Arden - Available,Book::Muir Library - Adult Fiction: Fantasy FICTION Arden - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Arden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0e64122-7aa2-47cb-d905-4c3eea58881b-eng,"The brothers Karamazov","Dostoyevsky, Fyodor","Duke Classics; Project Gutenberg","1950 - 2005",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/bcd8638b-b39c-8d3b-aac7-c43b22805d7a-eng,"Arctic storm rising: a novel","Brown, Dale","HarperAudio; Harper Large Print, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: FICTION Brown - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ebd33b13-4fac-26ec-f296-e5685d6deb06-eng,"The Lost","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2014 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aed0808b-b627-4043-2dc0-c4fbff744702-eng,"High stakes","Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d84eee85-bbaf-65c3-8b34-004b240c16da-eng,"The blackbird girls","Blankman, Anne","Viking; [Library Ideas, LLC]; Books on Tape; Puffin Books; Penguin Young Readers Group","2020 - 2023","eAudiobook;Book;eBook;VOX Books","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/19e42cde-e72f-f065-0190-3dd231a4aef3-eng,"Last of the breed","L'Amour, Louis",,"1986 - 2010","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Western: Western FICTION LAmour - Available,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION LAmour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/340ad168-739c-8ca1-24e2-1358614dcbb2-eng,"Red sparrow: a novel","Matthews, Jason","Recorded Books, Inc.; Encore; Scribner, a division of Simon & Schuster, Inc; Pocket Books, an imprint of Simon & Schuster, Inc","2013 - 2018","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e4f21876-856b-791f-bcbd-1c95ec34fb70-eng,"Our woman in Moscow: a novel","Williams, Beatriz","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ed923a6-f0e1-0dcd-4714-6e6269706dcd-eng,"Anna Karenina: a novel in eight parts","Tolstoy, Leo",,"2001 - 2002",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Tolstoy - Available,Book::Montgomery Public Library - Adult Romance: FICTION Tolstoy - Available,Book::Waterville Public Library - Adult Romance: FICTION Tolstoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e363115-3f4b-43b4-e01e-3efca23c6908-eng,"Treasure of Khan","Cussler, Clive",,"2006 - 2007","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b527916-4f21-3c5d-57a5-848fc6594372-eng,"A constellation of vital phenomena: a novel","Marra, Anthony","Thorndike Press, a part of Gale, Cengage Learning; Random House Publishing Group; Books on Tape",2013,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6866e251-3c3d-48d8-9bff-515283ad7b9f-eng,"Iron wolf","Brown, Dale","Blackstone Audio; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::Henderson Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c748a24-4e35-9798-1c0e-7ee93254d0b9-eng,"The eighth sister","Dugoni, Robert","Thomas & Mercer; Brilliance Audio; Center Point Large Print",2019,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dugoni - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dugoni - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Dugoni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6788be7-2fba-4b9b-5b72-034563a8041c-eng,"Doctor Zhivago","Pasternak, Boris Leonidovich",,"1958 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e620746a-7c82-03d4-51f0-924392ee52df-eng,"Price of duty","Brown, Dale","HarperLuxe, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"Book;Large Print;eBook","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Brown - Available,Large Print::Springfield Public Library - Adult Large Print: Large Print FICTION Brown N21 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fd814d3-4ede-a670-8172-1f8e859781b6-eng,"Oath of office","Cameron, Marc","Berkley; Random House Large Print; G. P. Putnam's Sons","2018 - 2019","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Clancy - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cameron - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f04c92c9-222c-15fc-ee6b-8722feaa2b9c-eng,"The Tristan betrayal","Ludlum, Robert","Macmillan Audio","2003 - 2004","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ludlum - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ludlum - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Ludlum - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27222957-90a8-61d3-1503-0a6f8e563860-eng,"The price of valor","Warren, Susan May","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group","2020 - 2021","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Christian: Christian FICTION Warren - Available,Book::Darfur Branch Library - Adult Paperback Christian: Christian FICTION Warren - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b8923cc-fdc0-e9ea-e763-9749979c0e6c-eng,"Command authority","Clancy, Tom","Thorndike Press, a part of Gale, Cengage Learning; G.P. Putnam's Sons",2013,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Clancy - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Clancy - Available,Book::Waseca Public Library - Adult Fiction: FICTION Clancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42bfc63f-85c8-4625-d1ab-0c2c8aab3a72-eng,"The silent sisters","Dugoni, Robert","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Dugoni - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dugoni - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dugoni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d03ab295-e1d2-033a-ab54-e967d1f09a47-eng,"Weapons of opportunity: a novel","Brown, Dale","Blackstone Publishing","2023 - 2024",Book,"Book::Waseca Public Library - Rotation: FICTION Brown - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18e3351c-8f46-c3b9-f97d-d61e35f65af7-eng,"The Kremlin conspiracy","Rosenberg, Joel C","Tyndale House Publishers, Inc; Brilliance Audio; Center Point Large Print",2018,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/477f6369-9413-0eb9-7040-03be04686537-eng,Patriot,"Bell, Ted","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2015,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Bell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bell - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/608fd7cd-d6a0-a997-81a3-caa953bdc39c-eng,"Rechenka's eggs","Polacco, Patricia",,"1988 - 1996",Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Holiday Picture Book Polacco - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Polacco - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Polacco - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdc76d60-075d-f64c-5355-6b498c5ce532-eng,"The last grand duchess","Turnbull, Bryn","MIRA Books; Harlequin Audio; Center Point Large Print; Mira",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Turnbul - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/51e998c7-56c6-e724-7495-3fb46edf6b69-eng,Sundown,"Warren, Susan May","Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: Christian FICTION Warren - Available,Book::Arlington Public Library - Adult Fiction: FICTION Warren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5b60d70-4a08-89b0-acfa-4118d0fcd90f-eng,"Moscow rules","Silva, Daniel",,2008,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea23cd75-562d-f623-d33a-d3d55dce09b2-eng,"The winter of the witch: a novel","Arden, Katherine","Del Rey; Books on Tape",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Arden - Available,Book::Muir Library - Adult Fiction: Fantasy FICTION Arden - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Arden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/685ba126-2a8c-e587-99e5-8c9e8cc36094-eng,"The Winter Palace: a novel of Catherine the Great","Stachniak, Eva","Random House Publishing Group",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/35cac6d3-a0dd-3b7f-e9fa-4ac8d046855d-eng,"Egg & spoon","Maguire, Gregory","Candlewick Press",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/43d7df7d-8ac6-fb46-d66b-34c4b31fb90e-eng,"The Romanov prophecy: a novel","Berry, Steve",,"2004 - 2005","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Berry - Available,Book::Elmore Public Library - Adult Fiction: FICTION Berry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f40bfeb-25c6-e08f-ef40-e0482ccee657-eng,"The silvered serpents","Chokshi, Roshani","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chokshi - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Chokshi - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Chokshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1938b348-c7ba-13c0-dcd0-48edf1ff980f-eng,"Ghosts of war: a Pike Logan thriller","Taylor, Brad","Recorded Books, Inc.; Dutton; Random House Large Print",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Taylor - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Taylor - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Taylor - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c55e7697-843a-9efc-a305-6e1334dfd7f0-eng,"The last agent","Dugoni, Robert","Thomas & Mercer; Center Point Large Print","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dugoni - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dugoni - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dugoni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c749b6ad-521a-e7d6-cde4-238fb6078bb4-eng,"Anastasia, the last Grand Duchess","Meyer, Carolyn","Tantor Media, Inc.","2000 - 2006",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dear - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Meyer - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Royal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47d7dab1-3214-0c10-f0ea-c4593fed93cc-eng,"The gigantic turnip","Tolstoy, Aleksey Nikolayevich",,"1999 - 2006","Book;Book + CD","Book + CD::Le Sueur Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Tolstoy - Available,Book + CD::Saint Peter Public Library - Children Picture Book Audiobook: Compact Disc Picture Book Tolstoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84d36398-652a-2865-1516-9ff67c974b1a-eng,"Radiant angel","DeMille, Nelson","Grand Central Publishing",2015,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION DeMille - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION DeMille - Available,Book::Waseca Public Library - Adult Fiction: FICTION DeMille - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d073b17e-cbf7-220f-a77f-07daa3b3196f-eng,"Tom Clancy: commander-in-chief","Greaney, Mark","Thorndike Press, a part of Gale, Cengage Learning; G.P. Putnam's Sons",2015,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Clancy - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clancy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Greaney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aba70055-6967-807a-198e-978d06a1382f-eng,"The adventure of the peculiar protocols: adapted from the journals of John H. Watson, M.D","Meyer, Nicholas","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio","2019 - 2020","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meyer - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59ce2dbe-c105-6341-5174-f30d981d8389-eng,"The bronze horseman","Simons, Paullina","William Morrow; HarperAudio; HarperCollins Publishers","2001 - 2016",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Simons - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Simons - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eabd6ff9-a245-23cd-66a7-410b9181ab7d-eng,"Peter and the wolf","Prokofiev, Sergey",,"1940 - 2011","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/609d46b2-97fd-1cb6-a88e-a613bf57f966-eng,Romanov,"Brandes, Nadine","Thomas Nelson",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Brandes - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Brandes - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Brandes - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9785eba7-f9e5-c30e-4ab6-378082a16aa6-eng,"A darker place","Higgins, Jack",,2009,"Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Higgins - Available,Large Print::Lewisville Branch Library - Adult Large Print: Large Print FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da02d1d2-9ea8-efb8-4fbb-f1b52b977d59-eng,"Peril at the top of the world","Patterson, James","JIMMY Patterson Books / Little, Brown and Company; Hachette Audio; Little, Brown Books for Young Readers",2016,"Graphic Novel;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2ef05d7c-544b-e727-ae33-d3e25647d7ed-eng,"Blood promise: a Vampire Academy novel","Mead, Richelle",,2009,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mead - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mead - Available,Book::Madelia Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Mead - Available"
