Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cad08a35-717c-ac96-b908-41168aeeeeef-eng,"When calls the heart",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16030823-a9ff-28ee-763e-864c15b59e98-eng,"When calls the heart: Heart of a hero",,"Shout! Factory",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION When #3876 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e53fd1f-9e4c-1203-f18a-1aa44dd80723-eng,"When calls the heart: The television movie collection.Year three",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/60704be5-a24f-5b65-02a2-8116b7cfec4b-eng,"When calls the heart: 5-movie collection.Year six",,"Shout! Factory",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION When set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION When Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a3af7be-7246-a308-48d7-53daea75301f-eng,"When calls the heart: Pre-wedding jitters ; Changing times",,"Shout Factory",2021,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65b0c727-e0a3-f00d-6654-4e3c56f7511a-eng,"When calls the heart: Year nine :6-movie collection",,"Shout! Factory",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50e6a4e1-8917-367c-a476-b603d8325a6b-eng,"When calls the heart: Heart and home",,"Shout Factory",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b65233e7-8fe7-32ad-c3e9-530380e55977-eng,"When calls the heart: Follow your heart",,"Shout! Factory",2015,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dd27c3b-17fd-f351-165e-112746ca11e1-eng,"When calls the heart: it begins with heart",,"Shout! Factory",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1240170-942b-62fc-3082-61bec82acd62-eng,"Love finds a home",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/562bcf94-f2e0-06ca-c768-b92bf79c1a15-eng,"When calls the heart: Troubled hearts",,"Shout! Factory",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6b68413-e330-64e2-6f3a-e811268033e7-eng,"When calls the heart: Heart of the family",,"Shout Factory",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9df33b2-973d-de5a-702c-92cdb42ab1f9-eng,"Hearts in question",,"Shout Factory",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f848a556-31a0-4fa1-0464-06f494023772-eng,"When calls the heart: The television movie collection,year two",,"Shout! Factory",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/280077fa-fe4a-2f0d-2f23-0c0b6aad6eb8-eng,"When calls the heart: Disputing hearts",,"Shout! Factory",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3311cfb-11f8-ec5b-e993-7fa97f6fa1db-eng,"When calls the heart: Complete season 3",,"WCTH Season 3 Productions",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6eaa4b36-8f45-bb0f-ec9b-c7bfc2d97f12-eng,"When calls the heart: Complete season 2",,"Word Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/75833a27-fcde-1793-6b56-4297aadbe244-eng,"True women",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d982bd42-91ae-8462-1007-ee5f286f6217-eng,Badland,,Cinedigm,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/683d8016-fc3f-0cec-5043-7103bd9ce8c0-eng,"When calls the heart: The television movie collection. Year five",,"Shout! Factory",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b02154ef-4f1c-c340-9b1c-6ee986f3724c-eng,"When calls the heart: television movie collection",,"[publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8b6a10fe-2044-8008-c404-19b6c4d094a9-eng,"When calls the heart: change of heart",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/729fedc2-6fc9-b38c-7197-748eefe9bcd1-eng,"When calls the heart: the dance",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7d79f5d6-f2db-898a-1b66-245a0ac0b9ee-eng,"When calls the heart: The heart of faith",,"Shout! Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9c7c309-c4aa-df98-7d5c-9ca015e28d2f-eng,"When calls the heart: Complete season 4",,"Edify Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8e27d9bb-1fe0-f4be-4fa5-103624117a28-eng,"When calls the heart: Season 8,Collector's Edition",,"Edify Films",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea41f2df-f068-ca8c-8b33-218420cd837e-eng,"When calls the heart: Complete season 6",,EdifyFilms,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af0ef486-d3ce-e535-a2b9-99362b95938d-eng,"When calls the heart: Heart of the family",,"marketed by Shout Factory",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/81d113f2-6936-5539-ee8e-2121a131bb06-eng,"Beyond the prairie: the true story of Laura Ingalls Wilder",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2550317-65fe-20c7-b800-cd927423382d-eng,"When calls the heart: heart of a secret",,"Edify Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e02fbd4f-490c-49d2-c52d-4a88dc226b13-eng,"When calls the heart: Heart of a mountie",,"Shout Factory",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/386f9658-3a4b-c433-3a63-fa0d2760084f-eng,"When calls the heart: Home is where the heart is",,"Shout! Factory",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/90540c11-3f33-e03f-6e7b-a6489c6e79c8-eng,"When calls the heart: rules of engagement",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07de9eb0-cb19-d56f-6c87-d8266a81135a-eng,"When calls the heart: Heart of truth",,"Shout Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9d74954d-c100-56ab-33fb-eff28883ffa9-eng,"When calls the heart double feature: Open season and From the ashes",,"Shout Factory",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50f5af1f-328e-335d-987c-aadd86499f2d-eng,"When calls the heart: Complete season 7",,EdifyFilms,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5c75ac07-1f2b-c929-4087-43fc2a33e07d-eng,"When calls the heart: the greatest blessing & the queen of hearts",,"Shout Factory",2019,DVD,
