Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d7474f64-01ff-6772-bd91-3904b8a71641-eng,"Undercover bromance","Adams, Lyssa Kay","Berkley; Books on Tape",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Adams - Available,Book::Le Center Public Library - Adult Fiction: FICTION Adams - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbbaa7e0-c54b-970b-a894-8a0eaf6a1f1b-eng,"Book club",,"Paramount; Paramount Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Book - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10c180c9-77b7-67c6-dfa0-766b3758b412-eng,"Isn't it bromantic?","Adams, Lyssa Kay","Books on Tape; Jove",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available,Book::Waseca Public Library - Adult Fiction: FICTION Adams - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0245bc41-8abf-d4c3-929e-0906dcd052e2-eng,"The neighbor's secret","Heller, L. Alison","Macmillan Audio; Center Point Large Print; Flatiron Books","2021 - 2022","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f8dbbdbc-d399-d82d-135b-d8b8e21b85a8-eng,"The wedding circle: a Cherry cola book club novel","Lee, Ashton","Recorded Books, Inc.; Kensington Books; Center Point Large Print",2015,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/105cc2f7-e1a6-390c-712e-390346dceed8-eng,"Cat me if you can","James, Miranda","Tantor Media, Inc.; Berkley Prime Crime; Berkley","2020 - 2021",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION James - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION James - Checked out,Book::Elmore Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cf4daa8-bc8d-6213-e365-a8fd7a207792-eng,"Rules for being a girl","Bushnell, Candace","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0f41816d-1a1a-eca2-cb86-90da9e681555-eng,"The Blackout Book Club: a novel","Green, Amy Lynn","Bethany House, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group","2022 - 2023","Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Green - Checked out,Book::Waterville Public Library - New Adult Fiction: Christian FICTION Green - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d595ee9c-c5cf-ae8c-d257-328b62bb2be3-eng,"The Jane Austen book club","Fowler, Karen Joy","Listen & Live Audio, Inc.","2004 - 2013","eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Fiction: FICTION Fowler - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Fowler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb25ff83-070b-be59-eba2-66acc739e5b9-eng,"The Cherry Cola Book Club","Lee, Ashton","Kensington Books; Blackstone Publishing","2012 - 2013","eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6a278f78-f956-0eb9-a3cd-df70ca379489-eng,"The book that matters most","Hood, Ann","Recorded Books, Inc.; W.W. Norton & Company",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hood - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hood - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Hood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4f2f520-ed07-2fb5-42b8-35bac90db314-eng,"A very merry bromance","Adams, Lyssa Kay","Berkley Romance; Books on Tape",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Adams - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0fc0669-37db-bc1e-9947-d4351c8797ff-eng,"Death by tea","Erickson, Alex","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books","2015 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e1f919c9-0d49-9a6d-376c-4190626c601d-eng,"The bromance book club","Adams, Lyssa Kay",Jove,2019,Book,"Book::Elysian Area Library - Adult Large Print Fiction: FICTION Adams - Available,Book::Janesville Public Library - Adult Fiction: FICTION Adams - Checked out,Book::Le Center Public Library - Adult Large Print Fiction: FICTION Adams - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/15d75079-fab6-c4b7-07ec-e87b125cfabd-eng,"Three single wives: a novel","LaManna, Gina","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2020,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/86d443fb-6cce-36c9-3abd-b78de194b409-eng,"In a book club far away","Marcelo, Tif","Tantor Media, Inc.; Gallery Books; Center Point Large Print",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Marcelo - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Marcelo - Available,Book::Henderson Public Library - Adult Fiction: FICTION Marcelo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e077165f-4508-0ea5-e727-718a67e73653-eng,"Book club: the next chapter",,"Focus Features",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Book - In process"
https://wasecalesueur.tdslib.org/GroupedWork/60f16f78-beae-3fcb-9a07-085057c9ab14-eng,"The Dirty Book Club","Harrison, Lisi","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books",2017,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Harriso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harriso - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28f5d4ee-1fee-0d40-6cf6-30a7fa1e6e70-eng,"Blush: a novel","Brenner, Jamie","Thorndike Press, a part of Gale, a Cengage Company; G.P. Putnam's Sons",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Brenner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brenner - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Brenner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bc038e3-0d44-d370-9c10-9d4a18f32311-eng,"The reading circle","Lee, Ashton","Recorded Books, Inc.; Kensington Books; Center Point Large Print","2013 - 2014","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/252980bc-011a-bfee-5a87-b358bb842951-eng,"A study in murder","Hutton, Callie","Crooked Lane Books; Dreamscape Media; Crooked Lane",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hutton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hutton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee6773d5-5154-2898-466d-8c0364780842-eng,"The transatlantic book club: a novel","Hayes-McCoy, Felicity","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; Harper Perennial; HarperAudio",2020,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION HayesMc - Available,Book::New Ulm Public Library - Adult Fiction: FICTION HayesMc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e4db3fd-7d15-0e32-fbf9-4741598d77f4-eng,"The Jane Austen Book Club",,,2008,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Jane - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Jane - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Jane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3a7ba1d-da88-2b80-3979-62a2014fa2d3-eng,"Summer reading: a novel","Wolitzer, Hilma",,2007,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Wolitze - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Wolitze - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Wolitze - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a0c03ca-f2c3-cea2-1715-ab15515d9367-eng,"Murder at the taffy shop","Day, Maddie","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4ea5aefb-f2b8-1091-22c7-b9d1c1ae78af-eng,"Along the shore","Alers, Rochelle","Recorded Books, Inc.; Dafina; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/767071e0-83db-c395-7629-4f35f6a75c00-eng,"The Book Club","Monroe, Mary Alice","MIRA Books; MIRA","1999 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/98a02959-2168-18d7-fbfd-61f9eed91e1c-eng,"A cherry cola Christmas","Lee, Ashton","Recorded Books, Inc.; Kensington Books; Center Point Large Print","2015 - 2016","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7b5231e9-8372-3c4d-b1c1-1d70e7b85e0b-eng,"The break-up book club","Wax, Wendy",Berkley,2021,Book,"Book::Waseca Public Library - Workroom: FICTION Wax - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Wax - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Wax - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32c11d74-f15b-0fcc-b6e7-ac66789d45dc-eng,"Murder at Spirit Falls: a No Ordinary Women mystery","Deese, Barbara","North Star Press of St. Cloud",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68bfe8ea-bd7d-23d9-3d77-78ec9f3bd8e8-eng,"Queen of the cookbooks","Lee, Ashton","Recorded Books, Inc.; Kensington Books; Center Point Large Print","2016 - 2017","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/08703716-d0c1-ce64-31da-f6493c88ab61-eng,"The air raid book club: a novel","Lyons, Annie","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e561aee7-f65b-ccbe-6596-57ddab5b683b-eng,"Banned book club","Kim, Hyun Sook","Iron Circus Comics",2020,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Kim - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Kim - Available,Graphic Novel::Waseca Public Library - Rotation: Graphic Novel Young Adult FICTION Kim - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/a1f2e188-7741-b254-a240-2f137b70c585-eng,"Plants vs. zombies: War and peas","Tobin, Paul","Dark Horse Books","2018 - 2019","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c10a74bb-a6a1-467d-eeb1-bd37164454fe-eng,"The mystery of Albert E. Finch","Hutton, Callie","Crooked Lane Books; Dreamscape Media",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hutton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hutton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3356ee4f-16a4-f63d-ba67-8a097ca47424-eng,"The sign of death","Hutton, Callie","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Hutton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bc1d68e-e378-79cc-42f1-548a66594c54-eng,"The readaholics and the gothic gala","DiSilverio, Laura A. H",Obsidan,2016,Book,"Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION DiSilve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71ffb655-f2ca-c2c2-1324-a40c5d43a1f4-eng,"The Readaholics and the Poirot puzzle","DiSilverio, Laura A. H","New American Library",2015,Book,"Book::New Richland Public Library - Adult Paperback Mystery: Mystery FICTION DiSilver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edb056eb-a7e7-27cf-9ce7-1e5393603b4a-eng,"Wild + free book club: 28 activities to make books come alive","Arment, Ainsley",HarperOne,2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 028.55 Arment - Available,Book::New Ulm Public Library - Adult Nonfiction: 028.55 Arment - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8152b41d-a1ea-fc74-46fe-4a917ba87117-eng,"Murder on Cape Cod","Day, Maddie","Tantor Media, Inc.; Wheeler Publishing; Kensington Books","2019 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/76f3a91c-ead7-0ef0-92bc-97b6a0cd0457-eng,"They did it with love: a novel","Morgenroth, Kate",,2008,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Morgenr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/350c938d-980e-a02b-70bb-4dd3d20f20b5-eng,"Book club discussion kit: Flora & Ulysses :the illuminated adventures","DiCamillo, Kate",,2015,Book,"Book::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION DiCamil - Available,Book::Watonwan County Library (St. James) - Adult Book Club Bag: Book Club Bag Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d16e9d7e-8384-25ce-0eed-d7d6981db977-eng,"Murder in the paperback parlor","Adams, Ellery","Tantor Media, Inc.; Berkley Prime Crime",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/91fee2dc-ad4b-1a7e-98b9-33ceb4641e2b-eng,"Deconstructing penguins: parents, kids, and the bond of reading","Goldstone, Lawrence",,2005,Book,"Book::Waseca Public Library - Adult Nonfiction: 028.55 Goldsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49b50eeb-781e-44c8-8cb0-0da85b3e9083-eng,"A catered book club murder","Crawford, Isis","Recorded Books, Inc.; Kensington Publishing Corp; Center Point Large Print","2020 - 2023","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0583b191-8754-3f18-8638-9f80af43f2bb-eng,"Book club babies","Lee, Ashton","Recorded Books, Inc.; Kensington Books; Center Point Large Print","2017 - 2018","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/59b01313-775d-88b2-4308-cba3ed20fd2c-eng,"Book club discussion kit: The readers of Broken Wheel recommend","Bivald, Katarina","[publisher not identified]",2017,Book,"Book::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Bivald - Available,Book::Martin County Library: Fairmont - Adult Bookclub Bag: Book Club Kit FICTION Bivald - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f22bbd6e-b19b-da0a-55de-f02fa5004889-eng,"After-School Clubs for Kids: thematic programming to encourage reading","Shaia, Lisa M","ALA Editions, an imprint of the American Library Association",2014,Book,"Book::Waseca Public Library - Adult Professional Collection: Profess Collect 028.55 Shaia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91d5bf6c-6c4f-8f98-f47e-d1e65bb25000-eng,"Read to death","Moran, Terrie Farley","Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning","2016 - 2017","Book;Large Print","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Moran - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2774298-4538-a3ef-9e09-e7470f3724d2-eng,"A murder between the pages","Lillard, Amy","Poisoned Pen Press; Dreamscape Media, LLC; Sourcebooks Inc; Dreamscape Media","2020 - 2021","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fc3aa8f2-d1b8-2385-4b52-6dd70ed0490b-eng,"The Sweetgum Knit Lit Society: a novel","Pattillo, Beth","Recorded Books, Inc.","2008 - 2015","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ed8d4640-ab19-89f5-9ea1-9a96f28c439c-eng,"Book Club Discussion Kit: Where the crawdads sing","Owens, Delia","[publisher not identified]",2019,"Large Print","Large Print::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Owens - Available,Large Print::Watonwan County Library (St. James) - Adult Book Club Bag: Book Club Bag FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b6f84d1-16f9-3088-767e-5d0add416335-eng,"The librarian's guide to book programs and author events","Hooper, Brad","ALA Editions, an imprint of the American Library Association",2016,Book,"Book::Waseca Public Library - Adult Professional Collection: Prof Coll 021.2 Hooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f73d428e-64b5-aeae-c2da-98a3e7871f48-eng,"Book Club Discussion Kit: Hum if you don't know the words","Marais, Bianca","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Marais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad6aa68b-e008-923b-7ce8-e0f7b3a4077d-eng,"When sparks fly","McNally, Jo","HQN; HQN Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/779c44b4-9c7c-ea42-b7e5-9902401669e4-eng,"Book Club Discussion Kit: Mr. Lemoncello's Library Olympics","Grabenstein, Chris","[publisher not identified]",2017,Book,"Book::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Grabens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b237caa-2b37-98ab-0fc0-54c4cfba5f31-eng,"Book club discussion kit: Crenshaw","Applegate, Katherine","[publisher not identified]",2017,Kit,"Kit::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06281de5-c2e4-9069-4c6e-b69320d3993e-eng,"Becca by the book","Walker, Laura Jensen",Zondervan,"2009 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0287ac15-0474-f2c7-d27f-9e9a21b4f249-eng,"Read and buried","Chase, Erika","Center Point Large Print","2012 - 2013","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/228ffd85-d7db-8cd4-5981-f6194e536ba2-eng,"The Radcliffe ladies' reading club: a novel","Thomas, Julia","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Landmark",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/db884ba6-ddfa-1762-1adc-e3b15b34bedd-eng,"Book Club Discussion Kit: Banned book club","Kim, Hyun Sook","[publisher not identified]",2021,Kit,"Kit::Le Sueur Public Library - Young Adult Fiction: Book Club Bag FICTION Graphic Novel Young Adult FICTION Kim - Available,Kit::Saint Peter Public Library - Young Adult Fiction: Young Adult Book Club Bag FICTION Graphic Novel45 - Banned Book Club / Kim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6b53882-6e99-2d0f-ff0a-280278c1ed82-eng,"The legend of Sleepy Harlow","Logan, Kylie","Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning","2014 - 2015","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/36a452e7-924d-9525-5829-aff91a10321f-eng,"The month of borrowed dreams: a novel","Hayes-McCoy, Felicity","Harper Perennial, an imprint of HarperCollins Publishers; Harper Perennial; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/96375556-2e87-c195-f6a7-f3ae4f6697d3-eng,"The Titanic Survivors Book Club: a novel","Schaffert, Timothy",Doubleday,2024,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Schaffe - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Schaffe - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/7026d10f-d5dd-c147-4c22-98160e563dd7-eng,"Batter off dead","Day, Maddie","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ca99cad-5867-9348-c278-6db82bfccd98-eng,"Reading group choices",,,1995,Serial,
https://wasecalesueur.tdslib.org/GroupedWork/06af0e1d-acf0-8dd2-da9e-0ef35cbda0ff-eng,"Reading between the crimes","Young, Kate","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/40c21714-6236-42eb-503e-6baae34d13cc-eng,"Confessions at midnight","D'Alessandro, Jacquie","HarperCollins Publishers","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9beb1077-6297-ea41-6b0d-c20a8d5d84dc-eng,"A literary offense","Penney, Elizabeth",Annie's,"2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/87214076-9eee-92af-4d61-5e61a89a4acd-eng,"Crime for the books","Young, Kate","Crooked Lane Books; Dreamscape Media; Crooked Lane",2022,eAudiobook;Book;eBook,
