Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cf784a59-4bd3-ea8a-81c3-9590492a824f-eng,"This town sleeps: a novel","Staples, Dennis E","Catapult; Counterpoint; HighBridge",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Staples - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Staples - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Staples - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffeaeedc-9653-85cd-d83b-73c95c8af500-eng,"The used-to-be best friend","Quigley, Dawn","Heartdrum; HarperCollins; Heartdrum, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Quigley - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Quigley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Quigley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd397b48-1ccb-e213-ef53-4c29bec7a73d-eng,"Love medicine","Erdrich, Louise",,"1984 - 1993",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Erdrich - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2aa57d28-c1f3-1764-3e6e-b39e5f37daa6-eng,"The last report on the miracles at Little No Horse","Erdrich, Louise","Harper Collins Publishers; HarperAudio","2001 - 2009",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae5f2f01-8cf6-7d6e-ce5b-9c3c838d622c-eng,"Girl gone missing","Rendon, Marcie R","Cinco Puntos Press; Blackstone Publishing; Soho Crime","2019 - 2021",eAudiobook;Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Rendon - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Rendon - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Rendon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47735451-0602-72ef-db23-1350f555ae28-eng,"Fancy pants","Quigley, Dawn","Heartdrum; Heartdrum, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Quigley - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Quigley - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Quigley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d262590-1824-d992-2c0b-5f94ec581f83-eng,"Murder on the Red River","Rendon, Marcie R","Cinco Puntos Press; Blackstone Publishing; Soho Crime","2017 - 2021",eAudiobook;Book,"Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Rendon - Available,Book::Elmore Public Library - Adult Fiction: FICTION Rendon - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Rendon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24fd7fc2-80ce-70f3-d950-0d9a7fb1cc87-eng,"Between earth and sky","Skenandore, Amanda","Kensington Books",2018,Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Skenand - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Skenand - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2f59e18b-9797-8f87-a80c-cb366b9b8ebc-eng,"The legend of the lady's slipper","Wargin, Kathy-Jo","Sleeping Bear Press","2001 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e1eb9a48-4928-7660-87dc-42c0853c309b-eng,"In the night of memory: a novel","Grover, Linda LeGarde",,2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Grover - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grover - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Grover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e6fce8a-52f5-5c62-c70e-6aa566622376-eng,"Warrior girl unearthed","Boulley, Angeline","Henry Holt and Company",2023,Book,"Book::Elysian Area Library - Young Adult: Young Adult FICTION Boulley - Available,Book::Janesville Public Library - Young Adult: Young Adult FICTION Boulley - Available,Book::Le Center Public Library - Young Adult: Young Adult FICTION Boulley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/086c17c2-1519-58ae-2b51-76b8f158abf3-eng,"The brave","Bird, James","Feiwel and Friends; Dreamscape Media",2020,eAudiobook;Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bird - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bird - Available,Book::Muir Library - Junior Fiction: Junior FICTION Bird - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c0e79cc-4d0f-0022-00a7-9343a0977830-eng,"Seven stones","Lee, Julia","River Place Press",2015,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5debf0eb-2981-8ad9-713f-84ba6ca93f27-eng,"The game of silence","Erdrich, Louise",HarperCollins,"2005 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/62132ecf-a3ca-ee4b-254f-c5e65b4de95f-eng,"Bowwow powwow: bagosenjige-niimi'idim","Child, Brenda J","Minnesota Historical Society Press",2018,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Child - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Ojibwa Picture Book Child - Available,Book::Henderson Public Library - Children Picture Book Fiction: Ojibwe Picture Book Jourdain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15112ad2-9d9c-e3d1-4603-4506ccd7c5fd-eng,"The antelope wife: a novel","Erdrich, Louise",,1998,Book,"Book::Montgomery Public Library - Adult Romance: FICTION Erdrich - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Erdrich - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Erdrich - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d06e7442-e6a0-383b-e3f2-f595ff757fdc-eng,Prudence,"Treuer, David","Blackstone Publishing; Riverhead Books; Riverhead Books, a member of Penguin Group (USA)","2015 - 2016",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Treuer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Treuer - Available,Book::Waterville Public Library - Adult Fiction: FICTION Treuer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b6c8069-56d9-2373-4e3b-d56ae4989b7e-eng,Makoons,"Erdrich, Louise","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Erdrich - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Erdrich - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52cd6991-426b-5aba-d6c4-80543e095e80-eng,"The star that always stays","Johnson, Anna Rose","Dreamscape Media; Holiday House",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Johnson - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Johnson - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30ac897c-9d5d-313f-b91b-08445c89f194-eng,"When the stars came home","Luby, Brittany","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Luby - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Luby - Available,Book::Martin County Library: Fairmont - New Picture Book: Picture Book Luby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02932f63-5829-7fa6-b826-d4f1c3422d98-eng,"The road back to Sweetgrass: a novel","Grover, Linda LeGarde","University of Minnesota Press","2014 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0e19bbc1-cca9-4a82-5b3d-d1afe1ace80d-eng,"The porcupine year","Erdrich, Louise","Recorded Books, Inc.; HarperCollins Publishers","2008 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/34fb9d78-fa15-79a4-fb72-f1da0bcde6d6-eng,"The red canoe","Johnson, Wayne","Polis Books; Agora Books, an imprint of Polis Books, LLC",2022,Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Johnson - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Johnson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c72c2ab-a24e-995e-2099-f9b999e8a43a-eng,"Johnny's pheasant","Minnema, Cheryl","University of Minnesota Press",2019,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Minnema - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Minnema - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Minnema - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04ef746f-cc48-e28c-40b9-5b6a2d4be68d-eng,Chickadee,"Erdrich, Louise","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6b1a2779-a874-2524-cdab-a726f60d3544-eng,"The range eternal","Erdrich, Louise","University of Minnesota Press",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Erdrich - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Erdrich - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d041b02d-a7f5-8d2b-502d-92ecdb7af62f-eng,"Winter of the wolf moon","Hamilton, Steve",,"2000 - 2003","Book;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Hamilto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b5fdb29-e0c7-637a-7f8d-5d0f5395b637-oji,"Taazh naazikiged","Hermes, Mary","Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/844d469c-611d-ebc9-8ad7-401e2a90d829-eng,"Gii-tagoshinowaad mayagi-waagoshag",Bizhikiis,"Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/844d469c-611d-ebc9-8ad7-401e2a90d829-oji,"Gii-tagoshinowaad mayagi-waagoshag",Bizhikiis,"Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/076d068a-8c2a-0a6f-f088-b76360fa0c70-eng,"Four souls: [a novel]","Erdrich, Louise","Harper Collins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7fff9797-e327-7eb3-16fa-9e61cb490bc9-oji,"Gitigaanangidwaa opiniig","Beam, Anong Migwans","Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6ce6b70e-6f40-a8ba-c9c1-fcc1199b2937-eng,"Snow day","Quigley, Dawn","Heartdrum, an imprint of HarperCollins Publishers",2023,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Quigley - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Quigley - Available,Book::Watonwan County Library (St. James) - Children New Junior: Junior FICTION Quigley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d9fecca-9c23-ea1e-1801-8ab633897d9f-eng,"The luminous life of Lucy Landry","Johnson, Anna Rose","Holiday House",2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Johnson - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Johnson - Available,Book::Martin County Library: Fairmont - New Junior: Junior FICTION Johnson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a21c8cb0-46cf-017f-40fd-fc562ac70219-eng,"The case of the portrait vandal","Brezenoff, Steven","Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e5215ce3-d745-966b-6ce0-572f666edbbe-oji,Babaamaadiziwin,,"Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/13bc09c2-6a90-7588-5fe5-d609e9ea7c95-eng,"The Creator's Game: A Story of Baaga'adowe/Lacrosse","Coulson, Art","Minnesota Historical Society Press","2013 - 2022",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/54c957f3-2fe5-9238-40ef-137a576807ec-eng,"Growing potatoes","Beam, Anong Migwans","Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bef9a8a4-dcee-b1af-4fb2-97613b984742-eng,Journey,,"Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8d19d0ba-867a-a1fc-c8d9-2d4d23e9f1e1-eng,"Rez ball","Graves, Byron","Heartdrum, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Graves - Checked out,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Graves - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3074037-7c19-1a21-3485-443b6590ec4b-eng,"Evil dead center: a mystery","LaFavor, Carole","University of Minnesota Press",2017,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION LaFavor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab72b081-a74c-e6ae-6250-d0af6e862859-eng,Jemmy,"Hassler, Jon",,1980,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Has - Available"
https://wasecalesueur.tdslib.org/GroupedWork/501803cc-195c-c2bb-8bd2-11db345a6556-eng,"The witch tree","Johnson, Wayne","Agora Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1ccc968-5d15-91a2-303a-65b2241c5e1b-eng,"Native love jams","Hart, Tashia","Not Too Far Removed Press",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dece34c-9649-5682-4e93-96dbd131019b-eng,"The forever sky","Peacock, Thomas D","Minnesota Historical Society Press",2019,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Peacock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b0bb125-395e-3735-a7ce-824d4061da03-eng,"Josie dances","Lajimodiere, Denise K","Minnesota Historical Society Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b080b645-cdd5-8b4e-0d28-188970438fe5-eng,"Along the Journey River: a mystery","LaFavor, Carole","University of Minnesota Press",2017,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION LaFavor - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION LaFavor - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4d88311c-1e4b-dfb5-e6bf-6fcb78a25beb-eng,"Carnival lights","Stark, Christine","Modern History Press",2021,Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Stark - Available,Book::Springfield Public Library - Adult Fiction New: FICTION Stark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12f8fefe-858d-6fb4-a87a-7fdd450aaa0c-eng,"Burning secrets","Brezenoff, Steven","Stone Arch Books","2008 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/04588ed5-8dc2-fb0c-437c-3b9f32dba58c-eng,Wintering,"Durbin, William",,"1999 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/86f8261a-a630-63b4-424f-43585da48b53-eng,"Book club discussion kit: The night watchman :a novel","Erdrich, Louise","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c27a020-fcb6-8894-33d1-ea789a372c61-eng,"The wolf's trail: an Ojibwe story, told by wolves : a novel","Peacock, Thomas D","Holy Cow! Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/502cef0f-c36a-7750-2dca-bc2d11ad0342-eng,"The legend of sleeping bear","Wargin, Kathy-jo","Sleeping Bear Press","1998 - 2013",Book;eBook,"Book::Waterville Public Library - Junior Picture Book Nonfiction: Picture Book 398.24 Wargin - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 398.24 Wargin - Checked out,Book::Martin Luther College Library - Children's Literature Area: E 99 .C6 F67 1998 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5780943c-03db-889f-3c3f-a2dc2ffb9186-eng,"Trouble at Fort La Pointe","Ernst, Kathleen","Recorded Books, Inc.; Open Road Media","2000 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6edb9143-426d-fc06-9597-9507ee9aa8da-eng,"Indian horse: a novel","Wagamese, Richard","Milkweed Editions",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7f0f1cad-364b-888d-a9b3-491f3545bd2c-eng,"Four souls: Tracks","Erdrich, Louise",,2004,"Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f6f616b-6beb-67dd-6bd2-d67b16876162-eng,Dreamcatcher,"Osofsky, Audrey",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df95f8f5-bdf5-f03e-f8f4-807f4430c394-eng,"Mashkiki Road: the seven grandfather teachings","Barrett, Elizabeth S","Minnesota Historical Society Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/868a4fc0-0000-6963-2a37-8c3f03f8c1af-eng,"The Sioux are coming","O'Meara, Walter",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9af97f85-708c-8b05-f082-763d42c7ad3c-eng,"Antelope Woman: A Novel","Erdrich, Louise","HarperCollins Publishers; Harper Audio","2016 - 2023","Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/372ea0ac-92ae-b6da-1e5e-ee8a8e5bc08f-eng,"Love medicine: new and expanded version","Erdrich, Louise",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5cdc86d2-40e5-540d-a565-1ad20c0bd031-eng,"With malice toward all","MacDonald, Roger A",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/710d41a1-eb8c-22a4-7526-567bf841d22b-eng,"The dance boots","Grover, Linda LeGarde","University of Georgia Press",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b34a6634-9607-7d3a-f813-ddbb6e3a63d0-eng,"Hungry Johnny","Minnema, Cheryl","Minnesota Historical Society Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1461f322-dd21-3dac-d226-785f6c9a6a7f-eng,"Windigo moon: a novel of Native America","Downes, Robert","Blank Slate Press; Amphorae Publishing Group, LLC",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3001f4ce-8c29-debb-29f6-04e5249ac1a9-eng,"Nowhere to hide","Sigafus, Kim","7th Generation",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21fba725-6058-f259-82d0-1b58c4b039aa-eng,"Resisting removal: the Sandy Lake tragedy of 1850","Mustful, Colin","History Through Fiction Press; History Through Fiction LLC",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4a511f5f-571b-c3ff-8505-708709524b63-eng,"The second chance of Benjamin Waterfalls","Bird, James","Feiwel and Friends; Dreamscape Media",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/780b1cb8-96a6-9ba9-4959-6e2867713a6c-eng,"Chippeway captive","Risteen, Herbert L",,1948,Book,
https://wasecalesueur.tdslib.org/GroupedWork/caf508d0-4b45-443e-a8a2-223d8ff8753f-eng,"Moon of the turning leaves: a novel","Rice, Waubgeshig","William Morrow, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e63dfb3c-efa9-4564-3b55-6ef41b7c7412-eng,"Crooked river","Pearsall, Shelley","Recorded Books, Inc.","2005 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/175fd454-4b6f-2a2f-67ae-faccb109cf66-eng,"No place like home","Bird, James","Feiwel and Friends; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cb5481f-6f01-1701-b2d3-55e471ef7bb7-eng,"Ojibway ceremonies","Johnston, Basil",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/efd3f4e5-c0d0-52a2-fc09-a26846ce9a90-eng,"Don't think twice: a novel","Johnson, Wayne",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c435c1-f164-e785-c96f-e2bbe68853ef-eng,"Autumn's dawn","Sigafus, Kim","Book Publishing Company; 7th Generation",2020,Book;eBook,
