Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/00427bff-2af6-8328-53e4-aba05e6078fa-eng,"Follow me back","Geiger, A. V","Recorded Books, Inc.; Sourcebooks Fire, an imprint of Sourcebooks, Inc; Sourcebooks Inc",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3750b508-1358-0a9a-2ed0-1bc7993e6652-eng,"Forever is now","Lockington, Mariama","Farrar Straus Giroux",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Locking - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Locking - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Locking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/502f9f24-ea9b-4ee3-834c-325042ccc5f0-eng,"Under rose-tainted skies","Gornall, Louise","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2017,Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Gornall - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .G665 Un - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92b2104c-8acd-5bec-f45e-f112dca455b6-eng,"The perfect ghost","Barnes, Linda",,2013,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Barnes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barnes - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/782d3d40-cf67-0afc-2152-8bf78afb1f00-eng,"The safest lies","Miranda, Megan","Tantor Media, Inc.; Crown Books for Young Readers","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce2fb455-cb0d-378e-f8a0-94890ecb4286-eng,"Fresh air","Allen, Charlotte Vale",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ebdec3d-6873-7c68-491e-436fbfdb55f4-eng,"The 10 p.m. question","De Goldi, Kate",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ffd9d16e-c2f3-03d2-ba8a-d14f538896d4-eng,"If I fall, if I die","Christie, Michael",Hogarth,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6138dfd9-7e1d-8f94-5cf6-d701eef5b73d-eng,"Courage for beginners","Harrington, Karen","Hachette Audio; Little, Brown and Company",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc46160e-14a0-fef7-7174-f59c8ad56a6c-eng,"A cryptic clue","Gilbert, Victoria","Crooked Lane",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1fda6c4c-98c4-142c-e865-ce26d3533914-eng,"The garden angel","Friddle, Mindy","Recorded Books, Inc.","2004 - 2008",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9bfff188-e110-bb23-1a8f-d2028ca8526a-eng,Siberia,,Lionsgate,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a909ab6f-b8f2-2aaa-e9e1-69c4e48a41c5-eng,Underwater,"Reichardt, Marisa","Farrar Straus Giroux",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bb67f36-03d7-cbed-8c40-d38a899cfebc-eng,"Seven dead pirates: a ghost story","Bailey, Linda","Tundra Books, a division of Random House of Canada Limited, a Penguin Random House Company",2015,Book,
