Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7e3b53ab-d94d-95c9-15e8-9f737445010c-eng,"Rebel without a cause",,,"1999 - 2005",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Rebel - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 1542 Rebel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43d6e69d-4415-2c62-0b5c-6d79c24a7f97-eng,"The do-over","Turner, Bethany","Thomas Nelson; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: FICTION Turner - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Turner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64ee6372-96b6-90cf-4af3-3afe3756be23-eng,"Point Omega: a novel","DeLillo, Don","Simon & Schuster Audio",2010,eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION DeLillo - Available,Book::Martin Luther College Library - Stacks: PS3554 .E4425 P65 2010 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69d37c24-6572-9417-b6a3-2498371fb21e-eng,"The partition project","Faruqi, Saadia","Quill Tree Books, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Faruqi - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Faruqi - Checked out,Book::New Ulm Public Library - Junior New: Junior FICTION Faruqi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25daa682-fdbb-8a72-d602-cf9ad3331ee9-eng,"Star Trek evolutions",,,2009,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/328cd8e9-0ccf-6ec9-7f48-86bf060fa9b7-eng,"Love & olives","Welch, Jenna Evans","Simon & Schuster Audio; Simon & Schuster BFYR",2020,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Welch - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Welch - Checked out,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Welch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f458e63-7213-83a7-82be-837ca24394f1-eng,"Road of bones","Golden, Christopher","St. Martin's Press",2022,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Golden - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Golden - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Golden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9fb8cb9-6989-f4e6-7b6a-b16e51d398df-eng,"The mating season","Horowitz, Laurie","BookShots / Little, Brown and Company",2016,Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/684f31a2-5fc7-25cd-7e07-6a07ee118ba3-eng,"This is a moose","Morris, Richard T","Little, Brown and Company",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47b1f0b8-5c5c-2e0d-521f-edbf660518f8-eng,"15 World War II movies",,,2009,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fifteen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a60c2030-fac9-205f-d2d8-25e9d1288a5f-eng,Judenstaat,"Zelitch, Simone","PM Press; Tor","2016 - 2020",Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Zelitch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/489c43bf-1a2a-f328-e4c1-28e0ee060954-eng,"Playing Dirty","Andersen, Susan","Tantor Media, Inc.; HQN Books","2011 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e3851217-6e55-65ac-1148-be7c4b18b11a-eng,Kansas,"Frederick, Michael","[Michael Frederick]",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb119175-20e4-6c80-96a4-8e94aff04540-eng,Nebraska,"Frederick, Michael","[Michael Frederick]",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d58f1bf-66b1-336e-1963-0b2db07c082c-eng,"Surf's up",,,2007,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Surfs - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Surfs - Available,DVD::Hanska Community Library - Junior DVD: J DVD SUR SU #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be028311-3047-63f3-ba7a-ae65dde858fb-eng,"Let her lie: a novel","Reardon, Bryan","Crooked Lane Books; Dreamscape Media; Crooked Lane","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d7998a40-2a0b-5e34-eeee-566f323a1897-eng,"Welcome to Temptation","Crusie, Jennifer",,"2000 - 2001","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c7a27bf2-79d7-885d-2d3d-95f064cd48f8-eng,Missouri,"Frederick, Michael","Michael Frederick",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38766923-3f52-9e84-6a0d-a80b5c810535-eng,Arkansas,"Frederick, Michael","Michael Frederick",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a4b69c0-01d2-c903-73a5-7d012f13f2b7-eng,Texas,"Frederick, Michael","[Michael Frederick]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91e20224-74b9-1994-ae27-d123a1b04f9f-eng,Oklahoma,"Frederick, Michael","[Michael Frederick]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f3fa6fd-ff9d-cc69-9755-1bdd73fd6838-eng,"Surf's up",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/40307b29-11fc-20d2-f600-8f21087ad563-eng,"The girl with the wrong name","Miller, Barnabas","Recorded Books, Inc.; Soho Teen",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a79801fe-f9c7-6d0d-90ec-15efa1661016-eng,"Placebo: a Jevin Banks novel","James, Steven","Oasis Audio; Center Point Large Print; Baker Publishing Group","2012 - 2014","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/18bfc516-7bfe-64f0-d7f8-9dd4b46a2486-eng,"Geek charming","Palmer, Robin",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0e3b28d-5c27-0dee-43d7-9685b33c6891-eng,Radiance,"Valente, Catherynne M","Tom Doherty Associates; Dreamscape Media",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea1655bf-8247-afcf-b0d0-5dc69a8f5bf7-eng,"You look different in real life","Castle, Jennifer","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/88eb0823-6973-2b17-984b-d06e2b4c10f3-eng,"Cook off!",,"Lions Gate Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/88eccbd9-e07a-7806-5ef7-23f42442e344-eng,Iowa,"Frederick, Michael","[Michael Frederick]",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c7acd21-673e-c7f7-ad0c-e01d87c37a06-eng,Illinois,"Frederick, Michael","[Michael Frederick]",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24891669-9c91-6507-4165-3d0b03b65f17-eng,"The not-so-boring letters of private nobody","Landis, Matthew","Dial Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65777394-00f7-23f2-1c9a-6e44e43557b0-eng,"Press play","Devine, Eric","RP Teens",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e28f6724-f785-06de-2e0a-16bc616cbc77-eng,"The Beast of Blackslope","Barrett, Tracy",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b1ece6f-bd42-54f2-31ea-076ea2d396fd-eng,"The queer girl is going to be okay","Walls, Dale","Levine Querido",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6613deb0-d352-833e-e202-17ab920965c4-eng,"Waisted: a novel","Meyers, Randy Susan","Simon & Schuster Audio; Atria Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6cacfd3c-4eae-0aee-0ba8-395508be4c49-eng,"The reckoning","Hudson, Wade","Crown Books for Young Readers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f10bd69-c595-0a2e-0505-484c07d49851-eng,"Gifted hands",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d0ed97f6-47b5-bffc-f4fb-265916af3da6-eng,"Midnight dunes","Griffin, Laura","Dreamscape Media; Berkley; Center Point Large Print",2022,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e39e3ef9-8dc4-1cb4-1156-539a3e218ff0-eng,"True colors","Cooper, Abby","Astra Books for Young Readers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/108d5a4e-ba8d-800f-5c91-d7a35285fd65-eng,"Awake in the woods",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32fefa96-4d30-352d-fb14-2b62a9fa27a6-eng,Threads,,"Severin Films",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6e434ce4-1322-74f2-5701-c66fbbd7c931-eng,"Zoo squad",,"Wownow Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3653a64f-497d-3f22-cf83-d3d36744310f-eng,"Zoo squad 2",,"Wownow Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7739d2f-94b9-2ab8-b4e6-6279a9c2f612-eng,"What we do in the shadows",,"Paramount Pictures",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85fac503-b2ce-b7e7-630b-ec2b6b6d3b77-jpn,"Dai Nipponjin =: Big man Japan",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d894721a-0632-d148-229b-5f5737b4b5af-eng,"National Geographic's most amazing moments",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/683b6a34-9a6d-e5d6-0246-b1ff1d5ec972-eng,"Jojo Siwa: Sweet celebrations",,Paramount,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/623d22f4-d8c0-7eef-5a0f-feca3f574c39-eng,"Star trek summit",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e152561c-b4d6-7a55-ca92-f99ae0a636dd-eng,"Mystery of the Nile",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7eae77d8-fa6b-9edc-c04b-7aa323c0fa74-eng,"The Mission",,"Warner Home Video",2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/57a2a547-e319-9183-4f53-004e71339c63-eng,"Parent swap","Blacker, Terence",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d094b598-2fa6-ca6d-a6e2-b421a4dc24e2-eng,"Kind of sort of fine","Hall, Spencer",Atheneum,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec085420-e402-38d5-93ae-f4b259241549-eng,"The skeleton key","Kelly, Erin","Hodder & Stoughton",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36b2e45d-8ed6-3a37-c6cb-4911c558e714-eng,"Marina in the middle","Melleby, Nicole","Algonquin Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eecff858-8218-ef00-d2c5-670c83d2ca92-eng,"The real Z","Calonita, Jen","Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2c90051-fb68-22a5-fae5-85a188ed8bdc-eng,"The subject",,"Gravitas Ventures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0aeefe11-c42d-01d7-80ca-169353737987-eng,"Beyond the Golden Compass: the magic of Phillip Pullman",,,2007,DVD,
