Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d16ba939-99b8-f434-1662-6d942dfb74d5-eng,"The secret school",Avi,"Recorded Books, Inc.; HarperCollins","2001 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3948511d-3caf-c01c-68ec-93549c4dec87-eng,"The empire of dreams","Carson, Rae","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c1cb3c67-6655-ee93-3edb-6a7d8ce8ec5c-eng,"The playground problem","McNamara, Margaret","Simon Spotlight","2004 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6a53d58-5b27-50a9-6942-33deccd4cc56-eng,"Pinkie promises","Warren, Elizabeth","Godwin Books; Macmillan Audio",2021,eAudiobook;Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Warren - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Warren - Available,Book::Martin County Library: Trimont - Picture Book Fiction: Picture Book Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0803576e-6262-5838-2962-646ca3a5f8ad-eng,"Symptoms of being human","Garvin, Jeff","Balzer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray; HarperCollins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins","2016 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b9a15035-9d98-74a1-43e4-8e09eb17ee8c-eng,"Lalani of the distant sea","Kelly, Erin Entrada","Greenwillow Books; Greenwillow Books, an imprint of HarperCollins Publishers; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5c01e51c-1af2-5e02-4e58-af4fcf2fc625-eng,"Solimar: the sword of the monarchs","Ryan, Pam Muñoz","Disney Book Group; Disney-Hyperion",2022,Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Ryan - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Ryan - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e5b6b58-6b04-4abe-7dc0-a8ae6b4db269-eng,"A dastardly plot","Healy, Christopher","Harper Collins Publishers; Walden Pond Press; Walden Pond Press, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Healy - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Healy - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Healy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be9b484a-e5d2-16e8-d652-0cee0386c0b7-eng,"These shallow graves","Donnelly, Jennifer","Random House Children's Books; Delacorte Press",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9dd5b12e-5edd-50e2-45bb-13401cbf9c1b-eng,"Palace of stone","Hale, Shannon","Blackstone Publishing; Bloomsbury","2012 - 2015",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cb0524d-baa3-3cf2-92d8-10a2ba581929-eng,"What Mommies do best/What Daddies do best","Numeroff, Laura Joffe",,"1998 - 2000","Book;Audiobook Cassette",
https://wasecalesueur.tdslib.org/GroupedWork/7b4e6b2c-76e3-7fd0-44d6-cb17ac056681-eng,"Eon: Dragoneye reborn","Goodman, Alison",,2008,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a407476c-d357-7e42-b50e-3536ada75634-eng,"Cold day in the sun","Biren, Sara","Abrams; Amulet Books",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Biren - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Biren - Available,Book::Winthrop Public Library - Young Adult Fiction: Young Adult FICTION Biren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f12e74d-4855-c4bd-7999-5831c6f5d343-eng,"Words in the dust","Reedy, Trent","Frances Lincoln; Scholastic Inc.","2011 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2b0bb862-6405-040b-7274-f91acdcea4d5-eng,"Just one of the princes","Baer, Jill","Spotlight, a division of ABDO; Disney Press","2014 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d88e59c3-e0de-fb6c-3a52-f73c4962b869-eng,"Defending champ","Lupica, Mike","Philomel Books, an imprint of Penguin Random House LLC",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lupica - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Darfur Branch Library - Children Junior Fiction: Junior FICTION Lupica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfd38c8e-56c9-4e77-319c-a960417f3063-eng,"Blood water paint","McCullough, Joy","Dutton Books; Books on Tape",2018,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McCullo - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McCullo - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION McCullo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cb028ab-cbda-6e3f-b5d5-3052eb6dffa8-eng,"The gender game","Forrest, Bella","Nightlight Press",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Forrest - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Forrest - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION FORREST - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1555d4a2-a81e-aaf2-6076-28f7d48c29c0-eng,Seafire,"Parker, Natalie C","Razorbill, an imprint of Penguin Random House LLC",2018,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Parker - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45c4d91c-2439-41bf-709f-3b03f6e8e747-eng,"Gone is gone, or, The story of a man who wanted to do housework","Gág, Wanda","University of Minnesota Press; By Coward-McCann, Inc","1935 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e517328-4f66-cbba-66db-1212641cafeb-eng,"The dinosaur expert","McNamara, Margaret","Schwartz & Wade Books",2018,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book McNamar - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book McNamar - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book McNamar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dbd9fcb-15ad-3c38-d562-e2a0428b9f4b-eng,"Not all princesses dress in pink","Yolen, Jane",,2010,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Yolen - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Yolen - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Yolen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09670b6f-0a9c-5da0-a0a8-e68ce3865b51-eng,"Just Ella","Haddix, Margaret Peterson","Recorded Books, Inc.","2000 - 2007",eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/568719e0-43db-581c-47bc-4c62beac8c96-eng,"Solimar: the sword of the monarchs","Ryan, Pam Mu©łoz",Disney-Hyperion,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd0fd475-8f2f-eba3-9eb2-670674ba7205-eng,"Tess of the road","Hartman, Rachel","Ember; Random House","2018 - 2022",Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Hartman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cbf0c5b-5ad1-3f9c-f42a-c0c2f7dabb3b-eng,"What mommies do best","Numeroff, Laura Joffe",,"1998 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c301b9c-0e76-8595-2740-b6d4f53e7476-eng,"The curious world of Calpurnia Tate","Kelly, Jacqueline","Henry Holt and Company; Macmillan Audio",2015,"eAudiobook;Book;Audiobook CD","Audiobook CD::Montgomery Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kelly set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90829995-6dcf-7966-4de5-538f8a5dced9-eng,"The body at the tower","Lee, Y. S","Candlewick Press",2010,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1f0a9cbb-c0ae-063e-6709-8e6bc3baed81-eng,"The gender secret","Forrest, Bella","Nightlight Press",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Forrest - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Forrest - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION FORREST - Available"
https://wasecalesueur.tdslib.org/GroupedWork/193b0ba8-7213-1b0e-eee1-92b1a8c3cf1c-eng,"Eona: the last Dragoneye","Goodman, Alison",,2011,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23df6542-c8c7-fd74-c060-920889768faf-eng,"On the fence","West, Kasie","Ideal Audiobooks; HarperTeen; HarperCollins Publishers; Scholastic Inc","2014 - 2015",eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2abc0190-d60a-71d8-4160-162d7d5804b9-eng,"Ruby's wish","Bridges, Shirin Yim",,"2002 - 2004",Book,
https://wasecalesueur.tdslib.org/GroupedWork/413ce8b1-f61a-1c6a-942b-e8e6cad8f510-eng,"The woman who rides like a man","Pierce, Tamora","Atheneum Books for Young Readers","2005 - 2014",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Pierce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f066b08-df14-aa94-c45e-0243e61fab79-eng,"Alanna: the first adventure","Pierce, Tamora",,2010,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Pierce - Available,Book::New Ulm Public Library - Young Adult Fiction New: Young Adult FICTION Pierce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7d93d3b-8b89-7e35-2eb5-9def679f6264-eng,"Morris Micklewhite and the tangerine dress","Baldacchino, Christine","Groundwood Books Ltd; Groundwood Books","2014 - 2020",Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Baldacc - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b04b5db-8589-e5d3-b7df-03123ca7b032-eng,"Helga makes a name for herself","Maynor, Megan","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Maynor - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Maynor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9298ea1-a769-932a-d704-e7a2ce66f514-eng,"The Polar Bear Explorers' Club","Bell, Alex","Simon & Schuster Books for Young Readers",2018,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Bell - Available,Book::Lewisville Branch Library - Children Junior Fiction: Junior FICTION Bell - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb889b09-7864-4b1b-d6cf-03ee9e7790f9-eng,Benchwarmers,"Feinstein, John","Square Fish/Farrar, Straus and Giroux; Farrar Straus Giroux","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/28d757a8-6dfb-88a5-d773-c3d20eda8897-eng,"Pink is for boys","Pearlman, Robb","RP Kids","2018 - 2021","Book;Board Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Pearlma - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Pearlma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1a018c7-05f1-1cf0-b3fd-c2dbe1487b36-eng,"The pirate captain's daughter","Bunting, Eve","Sleeping Bear Press",2011,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/741793c8-b156-e635-7b1c-2d8cbba42d26-eng,"Zeke Meeks vs. the gruesome girls","Green, D. L","Picture Window Books",2012,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4f08690d-f486-9fe0-32fa-c5889dac4202-eng,"Full cicada moon","Hilton, Marilyn","Tantor Media, Inc.; Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC","2015 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Hilton - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Hilton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/944233fe-d2f8-9eb4-2b89-71c5b71e9eba-eng,"Throw like a girl","Henning, Sarah","Poppy/Little, Brown and Company",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Henning - In transit,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Henning - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Henning - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/e756d9f0-158f-5cc9-06c0-a42c75c4d683-eng,"Smoke in the sun","Ahdieh, Ren©♭e","G. P. Putnam's Sons",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6193eb4f-4b57-4874-499f-507d6bac99f2-eng,"In the serpent's wake","Hartman, Rachel","Random House Children's Books",2022,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d985675f-332b-8f0d-81c7-4fdb04bf1816-eng,"Barbie and the three musketeers","Man-Kong, Mary",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a71cebb-e2f4-e5f4-e77e-80882a00afc7-eng,"Smoke in the sun","Ahdieh, Renée","G. P. Putnam's Sons",2018,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Ahdieh - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ahdieh - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Ahdieh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c6157e6-182e-4db4-804d-4920837ad9c0-eng,"Players in pigtails","Corey, Shana","Weston Woods","2003 - 2004",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ae77123-51d7-546a-b772-dbfdd8b1b9c3-eng,"When Langston dances","Langley, Kaija","Denene Millner Books",2021,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Langley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fcaf765-fee2-db97-0bb6-a05a22ccecc1-eng,"The ghost of Sir Herbert Dungeonstone","McMullan, Kate",,"2004 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6bc904e-e191-7e8c-1b7f-d3c837a16fc9-eng,"Drum dream girl: how one girl's courage changed music","Engle, Margarita","Houghton Mifflin Harcourt; HarperCollins",2015,Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Engle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/151e522a-9cf5-1757-9de1-e4f62dc234e6-eng,"The Dark Days pact","Goodman, Alison",Viking,2017,Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/295fe238-bd33-bfbc-22bb-dc54fb7b1f74-eng,"Curse of the blue tattoo: being an account of the misadventures of Jacky Faber, midshipman and fine lady","Meyer, L. A",HarperCollins,"2004 - 2008","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ebc05ef5-9189-0cd0-78fb-13abe78088d4-eng,"The detective's assistant","Hannigan, Kate","Little, Brown Books for Young Readers; Little, Brown and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ce95fa90-c824-581f-2ef4-827cfb2a0259-eng,"Catherine, called Birdy","Cushman, Karen","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","1994 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1f1ceef8-eea6-e6f7-473b-d1a2204d81a7-eng,"Our only May Amelia","Holm, Jennifer L","HarperCollins Publishers","1999 - 2016","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/60bff389-3939-2c4c-c9b4-0ba8e8ff85e0-eng,"Magic marks the spot","Carlson, Caroline","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/76eae679-1f65-89c6-3be7-7fd7f1d7b43b-eng,"Out of left field","Klages, Ellen","Viking; Viking, an imprint of Penguin Random House LLC",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d73dae50-02c5-8b00-c6b4-37ca0e66b9d3-eng,"Newt's emerald","Nix, Garth","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7178eb34-e83e-2b04-9e1b-f8e0e4c14c38-eng,"The trouble with May Amelia","Holm, Jennifer L","Atheneum Books for Young Readers","2011 - 2012","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/42e229ec-9f2c-881e-c114-328072977ac9-eng,"Justin and the best biscuits in the world","Walter, Mildred Pitts","HarperCollins Publishers","1991 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19a6e89a-793d-58a8-f5e0-21eb55360cfe-eng,"Princeless: 1,Save yourself","Whitley, Jeremy","Action Lab Entertainment",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Whitley - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/20c2853d-f08b-7782-9ce3-9330a0c2a495-eng,"Ellie, engineer","Pearce, Jackson","Bloomsbury Children's Books; Bloomsbury",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a55a9292-abfa-7d82-14a2-0fa4bba4d514-eng,"Interstellar Cinderella","Underwood, Deborah","Chronicle Books LLC; Chronicle Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ff8a852-9e27-450e-c122-48c3803b9dd0-eng,"Punxsutawney Phyllis","Hill, Susanna Leonard",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31639b89-5bcc-016b-54f8-cdb906f6f0fb-eng,Legacy,"Kluver, Cayla",Harlequin,"2009 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25f6faee-2ede-b45d-ade2-b75828dc5960-eng,"Madam President","Smith, Lane","Weston Woods",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/45dca08c-0a57-4397-e611-ba6fb505a90e-eng,"The Terror of the Southlands","Carlson, Caroline","HarperCollins; Harper",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/980f8761-df9e-c575-bf73-b9a95f3f3c00-eng,"Rickshaw girl","Perkins, Mitali",Charlesbridge,"2008 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d8ce1356-1cbd-bff6-79e6-9201f7e8d664-eng,"Under the Jolly Roger: being an account of the further nautical adventures of Jacky Faber","Meyer, L. A",HarperCollins,"2005 - 2007",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6bf142e2-11fe-49ba-d65f-d805a6a41c94-eng,"Triple threat","Lupica, Mike","Philomel Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d79551cb-5315-e488-e3ba-521d0f525d67-eng,"Benny's new friend","Warner, Gertrude Chandler",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c141b6b-213b-ad90-05bb-be8c293ceb68-eng,"How to be a pirate","Fitzgerald, Isaac","Bloomsbury Children's Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c6e903d-796e-f509-c5ba-4de8cc6658af-eng,"Top of the order","Coy, John",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fe1d799-b2f7-a3e5-94ee-f6c017f88c89-eng,"The green bicycle","Al-Mansour, Haifaa","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; Puffin Books, an imprint of Penguin Random House","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e566373-db1c-bdda-7dd6-d3136984a70a-eng,Sovay,"Rees, Celia","Recorded Books, Inc.",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6dfa89ba-8493-4d09-2f25-470dd25f2189-eng,"A true and faithful narrative","Sturtevant, Katherine","Farrar, Straus and Giroux (BYR)",2006,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8f2c25cf-febd-a482-cb10-e483e8863cc5-eng,"The hidden witch","Ostertag, Molly Knox","Graphix, an imprint of Scholastic",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6fe942dd-751f-2a7e-c211-8aae85de0282-eng,Nightbirds,"Armstrong, Kate J","Nancy Paulsen Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f096e419-f818-7612-f9a6-1f33529e22fe-eng,"Strike zone","Jeter, Derek","Simon & Schuster Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/349fbb6f-59de-8c57-3512-8b353c8642b1-eng,"Birdie and me","Nuanez, J. M. M","Kathy Dawson Books, an imprint of Penguin Random House LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1a5a8c4-98cc-8b32-1a59-6136dc78a946-eng,"Playing wicked","Kahler, A. R","Albert Whitman & Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/894a123b-1489-f893-667f-7779b8acf931-eng,"Home field advantage","Adler, Dahlia","OrangeSky Audio; Wednesday Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/070430d0-e4f2-98a2-0639-6bd88b1db410-eng,"Nobody's princess","Friesner, Esther M",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56fef15c-dd8a-27f5-25c4-233110e5a0fe-eng,Stormrise,"Boehme, Jillian","Tor Teen",2019,Book,
