Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/57a918c6-b934-589c-f5dc-f4e0d1d74bd2-eng,"Love, theoretically","Hazelwood, Ali","Berkley; Penguin Publishing Group; Books on Tape; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - New Adult Fiction: FICTION Hazelwo - Rotating,Book::Le Sueur Public Library - Adult Fiction: FICTION Hazelwo - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e51f03-21f5-8638-1929-38010a130358-eng,"Ruthless vows: a novel","Ross, Rebecca","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Ross - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5569813f-0da9-d155-e5de-f64f920f528a-eng,"The love hypothesis: a novel","Hazelwood, Ali","Jove; Penguin Publishing Group; Books on Tape; Center Point Large Print","2021 - 2022","eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Hazelwo - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hazelwo - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fe90cc2-8ea3-26b7-925b-188a2b34bb10-eng,"November 9: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books","2015 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbc1901c-ed56-1849-40e5-4be0fd77716d-eng,"The rule book: a novel","Adams, Sarah","Dell Books; Random House Publishing Group; Books on Tape",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Adams - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Adams - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/19d773a5-d1d2-bc60-ac3f-8e0ce5f94e81-eng,"Emily Wilde's encyclopaedia of faeries","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Fantasy FICTION Fawcett - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - Checked out,Book::Mapleton Public Library - Adult Fiction: FICTION Fawcett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/559f75fc-3aa4-1529-64a5-7da5263ce059-eng,"Practice makes perfect: a novel","Adams, Sarah","Dell Books; Random House Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - New Adult Fiction: FICTION Adams - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Adams - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db97644f-f218-a5d6-08c5-040340dfdb0d-eng,Lightlark,"Aster, Alex","Recorded Books, Inc.; Abrams; ABRAMS; Amulet Books",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Aster - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Aster - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Aster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/724bc90a-68a4-f2cf-982e-b878805050ba-eng,"Love on the brain","Hazelwood, Ali","Jove; Books on Tape; Penguin Publishing Group; Center Point Large Print",2022,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - New Adult Fiction: FICTION Hazelwo - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hazelwo - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e0d9f30-e1cb-94c9-c077-309a5b877596-eng,Hopeless,"Hoover, Colleen","ATRIA Paperback; Atria Books","2013 - 2022",Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::New Richland Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/616f6887-9544-c785-d714-93f413bc93a6-eng,"The burnout: a novel","Kinsella, Sophie","Thorndike Press, a part of Gale, a Cengage Company; The Dial Press; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Kinsell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/dd913f38-14c4-5fac-67c0-5a5b6cd4b4f6-eng,"Ugly love: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Thorndike Press, A part of Gale, Cengage Learning; Simon & Schuster Audio; Atria Paperback; Simon & Schuster","2014 - 2023","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fce445dc-7541-7c9e-564b-dc74709444a1-eng,"The ballad of never after","Garber, Stephanie","Macmillan Audio; Flatiron Books",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Garber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e4f4fc8-77d0-5867-5bc5-d0d1e77a504a-eng,"Dreamland: a novel","Sparks, Nicholas","Dell Books; Random House Large Print; Random House Publishing Group; Random House; Books on Tape; Random House Audio","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Janesville Public Library - Adult Fiction: FICTION Sparks - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af53fe8e-c336-13c7-47ea-0fb533f3116e-eng,"The happy ever after playlist","Jimenez, Abby","Hachette Audio; Grand Central Publishing; Forever",2020,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Jimenez - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Jimenez - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/aaed1b0c-95bc-6fc3-e3f5-58866afe74de-eng,"Water for elephants","Gruen, Sara","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books","2006 - 2011","eAudiobook;eBook;Playaway;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Gruen - Available,Book::Janesville Public Library - Adult Fiction: FICTION Gruen - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gruen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58ca4cc2-87fa-e5d5-da5c-90beb4884883-eng,"Out of nowhere","Brown, Sandra","Hachette Audio; Grand Central; Grand Central Large Print; Grand Central Publishing",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Brown - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Brown - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dc6267a-6c6b-ff2b-4ade-87603d500389-eng,"Must love flowers: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/900a1b07-e9d3-b23e-9f0c-2955f37e2abe-eng,"The perfect couple: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3680dae-1877-ab4a-74cc-78bade07988c-eng,"In five years: a novel","Serle, Rebecca","Thorndike Press, a part of Gale, a Cengage Company; Atria Books; Simon & Schuster Audio; Atria Paperback","2020 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Serle - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Serle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Serle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a5023af-65c1-8908-f01f-e10ccba16365-eng,"The things we cannot say","Rimmer, Kelly","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio; Graydon House Books",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Rimmer - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Rimmer - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Rimmer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/964bec6a-60cc-fff0-1fec-983bf7440a89-eng,"Better than the movies","Painter, Lynn","Simon & Schuster Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers","2021 - 2022",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/04556605-55e0-208f-69d4-becb68f2006a-eng,Confess,"Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback","2015 - 2023","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0a390f5-51f4-2c64-2367-8001c2eeadc4-eng,"A girl's guide to moving on: a novel","Macomber, Debbie","Ballantine Books; Random House Publishing Group; Random House Audio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03b237b2-a57c-bc0e-8630-868ba19060d8-eng,"An impossible promise","Deveraux, Jude","Thorndike Press, a part of Gale, a Cengage Company; Mira Books; MIRA Books; Harlequin Audio; Mira","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deverau - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a51ce63a-6b42-f93b-9cf6-18b6120425d7-eng,"A lady's guide to scandal","Irwin, Sophie","Penguin Books; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Irwin - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Irwin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Irwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9c01fa5-d0dd-fe3d-4c7b-600c721d706a-eng,"Where coyotes howl","Dallas, Sandra","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::Waseca Public Library - Rotation: FICTION Dallas - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ec533f4-044a-118a-f6b6-248a551b6abc-eng,"Strawberry Lane","Thomas, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/eec72cd1-a33c-9320-b913-322e49515a20-eng,"Second first impressions: a novel","Thorne, Sally","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Thorne - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thorne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Thorne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70d33224-4e64-8b1c-35a1-b4ca53987713-eng,"The happiness plan","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Mira",2023,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available,Book::Waseca Public Library - Rotation: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f173566b-5a62-c0e7-e3be-da5891fe5d55-eng,"Beneath dark waters","Rose, Karen","Berkley; Books on Tape; Penguin Publishing Group; Center Point Large Print","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Rose - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rose - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d81890a-7c5a-2a10-4e93-a23911066cef-eng,"28 summers: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2020,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hilderb - Available,Book::Janesville Public Library - Junior Fiction: FICTION Hilderb - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4761e7f-6351-b4fe-b6da-0c686968335a-eng,"The sweetheart list: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2023,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Shalvis - Rotating,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2018a86-02de-4a8d-0c8b-6163e3afe96a-eng,"The view from Coral Cove","Clipston, Amy","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Arlington Public Library - Adult Fiction: FICTION Clipsto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Clipsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e794914-6e29-149d-2f4d-d92616c32bb7-eng,"Stronger than you know","Foster, Lori","HQN; Harlequin Audio; HQN Books; Center Point Large Print","2021 - 2022","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Foster - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Foster - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54383fc3-36ab-3c4f-8d86-19f379364be5-eng,"First love","Patterson, James","Little, Brown Books for Young Readers; Little, Brown and Company; Grand Central Publishing","2014 - 2017","Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Patters - Available,Audiobook CD::Le Sueur Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/122158f0-2ddb-cefd-dc9d-1e94cc14ac62-eng,"99 percent mine","Thorne, Sally","HarperAudio; William Morrow , an imprint of HarperCollinsPublishers",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Thorne - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thorne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Thorne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1b5d852-8d5b-1bf6-1eb7-e639d685f1c6-eng,"The Nantucket Inn","Kelley, Pamela M","Pamela M. Kelley; Piping Plover Press","2019 - 2020","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Kelley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/220cc5b2-4e64-cf8b-b4c4-ebbe6b7da64b-eng,"Beautiful creatures","Garcia, Kami","Little, Brown Books for Young Readers","2009 - 2012",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Garcia - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Garcia - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Garcia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e32c22f6-01cb-ca63-ac58-a937593156d5-eng,Reunion,"Kingsbury, Karen",,"2004 - 2009","Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Christian: FICTION Kingsbu - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a72ca59-362d-fb6f-a712-013b47132948-eng,"No holding back","Foster, Lori","HQN; Harlequin Audio; HQN Books; Center Point Large Print",2021,"eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Foster - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Foster - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75322aa0-0ad7-ba28-f4fb-6d08387879f3-eng,"Things we left behind","Score, Lucy","Bloom Books; Center Point Large Print",2023,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Score - Available,Book::Janesville Public Library - Adult Fiction: FICTION Score - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Score - Available"
https://wasecalesueur.tdslib.org/GroupedWork/122dbae4-4e0f-3467-0b0a-48e624ab0fc9-eng,"Things we hide from the light","Score, Lucy","Bloom Books",2023,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Score - Available,Book::Janesville Public Library - Adult Fiction: FICTION Score - Available,Book::Le Center Public Library - Adult Fiction: FICTION Score - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9abbd887-b30c-2bca-003e-1513ea1bdd6b-eng,Sunrise,"Warren, Susan May","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: Christian FICTION Warren - Available,Book::Darfur Branch Library - Adult Paperback Christian: Christian FICTION Warren - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24ddcb4f-e70d-9d74-de71-3b07739f9afc-eng,"Watching over you","Foster, Lori","HQN; Harlequin Audio; HQN Books; Center Point Large Print","2021 - 2023","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Foster - Available,Book::Martin County Library: Trimont - Adult Paperback: PB Foster - Available,Book::Muir Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/856e1d0c-2125-09bf-c10f-dac1177482e1-eng,"A cowboy for keeps","Hedlund, Jody","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2021,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/dc5c551d-5194-fc45-1bcb-b1fdbf3cf807-eng,Lick,"Scott, Kylie","St. Martin's Griffin; Macmillan Audio",2014,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7e2a3a29-0c1e-ff41-641a-36bbc81de0bf-eng,"Love and other words","Lauren, Christina","Gallery Books",2018,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lauren - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Lauren - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25d08ad0-da98-565a-d97b-bfc6609cec7d-eng,"The sweet life","Fisher, Suzanne Woods","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c5bdd342-0eab-92de-464c-069c4d1aa33c-eng,"The art of running in heels","Gibson, Rachel","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2018",Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Gibson - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Gibson - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Gibson - Available"
