Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b1f9233e-36df-4f06-14b5-6b1695983854-eng,Buzzing,"Sattin, Samuel","Little, Brown and Company",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Sattin - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Sattin - Available,Graphic Novel::Waseca Public Library - Rotation: Graphic Novel Junior FICTION Sattin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bd2c3a1-5468-82e3-f5e6-b9a19e42de22-eng,"Just roll with it","Durfey-Lavoie, Lee","RH Graphic",2021,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Durfey - Available,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Durfey - Checked out,Graphic Novel::Dyckman Free Library - Junior Graphic Novel: Junior FICTION Durfey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2402fcfa-0a8f-3f46-5a43-e6e6e4d8e069-eng,"You too can have a body like mine: a novel","Kleeman, Alexandra","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b4b5b003-16c1-ec14-ee17-5ce80141763b-eng,"Last resort","Alexander, Hannah",,2005,"Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Alexand - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Alexand - Available,Book::Wells Public Library - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15f354e6-5eaf-c03b-daba-63b69999410c-eng,"Ariel crashes a train","Cole, Olivia A","Labyrinth Road",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Cole - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cole - Available,Book::New Ulm Public Library - Young Adult Fiction New: Young Adult FICTION Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bacf3f4-7e27-c0a9-a83b-27a0035c3309-eng,Obsessed,"Dekker, Ted","Oasis Audio; Thomas Nelson","2005 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/07203406-1d6e-95f1-4707-08952182fc55-eng,"The butterfly clues","Ellison, Kate",EgmontUSA,2012,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7c1721cd-a7fc-cb7d-569e-1f1f40a1b0a5-eng,"All our broken pieces","Crichton, L. D",Hyperion,2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Crichto - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Crichto - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Crichto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f852082-4ab7-227e-0e51-c9bd74ff6918-eng,"The doll factory: a novel","Macneal, Elizabeth","Simon & Schuster Audio; Emily Bestler Books, Atria",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Macneal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macneal - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Macneal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/502f9f24-ea9b-4ee3-834c-325042ccc5f0-eng,"Under rose-tainted skies","Gornall, Louise","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2017,Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Gornall - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .G665 Un - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc20c1b4-2580-1a40-0859-443d7dcbf74d-eng,OCDaniel,"King, Wesley","Tantor Media, Inc.; Simon & Schuster Books for Young Readers","2016 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/306e038d-8494-c9a9-15f8-073e9c61d115-eng,"The miscalculations of Lightning Girl","McAnulty, Stacy","Go Reader; Random House",2018,Book;GoReader,
https://wasecalesueur.tdslib.org/GroupedWork/95f242b4-7b71-28ea-d8e4-f5a090254fda-eng,"Finding perfect","Swartz, Elly","Tantor Media, Inc.; Farrar, Straus Giroux","2016 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/10d8aa96-1f97-cb60-4f84-8d16ef81fd09-eng,"History is all you left me","Silvera, Adam","Recorded Books, Inc.; Soho Teen; Soho Teen, an imprint of Soho Press, Inc","2017 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba3c1069-addc-594d-f655-aafacfd4bdb8-eng,"A long fatal love chase","Alcott, Louisa May",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77ecbe95-10e6-e7a2-1188-da3aa283748a-eng,"Lock the doors","Ralph, Vincent","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e3fb7ee4-6b59-6dc5-5ebb-2473393bd6f6-eng,"Waiting for Fitz","Hyde, Spencer","Shadow Mountain; Shadow Mountain Publishing; Blackstone Publishing",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4e5a23a2-1358-ff8e-d45b-2b1da45ede83-eng,"List of ten","Gomez, Halli","Sterling Teen; Union Square & Co.",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/124b814f-12a4-3e38-6509-83dfd61b7184-eng,"Speaking of summer: a novel","Buckhanon, Kalisha","Recorded Books, Inc.; Counterpoint",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/580907d6-b81d-da5d-8468-1b797a35b8c5-eng,"The unlikely hero of Room 13B","Toten, Teresa","Delacorte Press; Ember","2015 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/df8c5f03-4577-136c-4378-85a7b6b81de7-eng,"Enduring love: a novel","McEwan, Ian","Recorded Books, Inc.",1998,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/584d9099-b4c2-8c85-078a-014b5ee74129-eng,"The pleasure of my company: a novel","Martin, Steve",,2003,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/145db6db-e513-a2d3-7eff-c7ad764ac0a8-eng,Distrust,"Jackson, Lisa","Zebra Books; Zebra Books/Kensington Publishing Corp",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18407be5-1faf-7e61-fa55-14177a0b9924-eng,"Cryer's Cross","McMann, Lisa","Simon & Schuster Audio",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/14d8d1a2-a6f9-cb13-fdfc-05f58022dae6-eng,"The cold hard light","Amenta, Christopher","Blackstone Publishing","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5bce16f9-3bac-51c7-fc8f-0d5cce873a93-eng,"Shannon in the spotlight","Miller, Kalena","Delacorte Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcaf3ce1-fe2b-e569-6348-15af11f773f9-eng,"Monk: Season six",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD Fiction Monk - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Monk Season 6 set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Monk set Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0899a690-278d-8aa0-1bac-1ed46ba7e07f-eng,"The someday birds","Pla, Sally J","Tantor Media, Inc.; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6fdbd86c-807f-6e53-3ee6-86fdde3e97f6-eng,"You know what you did: a novel","Nguyen, K. T",Dutton,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/769153ab-8e2d-bc55-5125-efebd3335ca6-eng,"Mr.  Monk goes to the firehouse","Goldberg, Lee","Blackstone Publishing","2006 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab06310f-7f36-f5c7-cc45-99f0c8d8a946-eng,"Valencia and Valentine","Krause, Suzy","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc3ae1e6-f0ce-f16d-2928-80880be900a6-eng,"Stuff that's loud: a teen's guide to unspiraling when OCD gets noisy","Sedley, Ben","Instant Help Books, an imprint of New Harbinger Publications; New Harbinger Publications",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/be23c003-1d36-eb4c-3ce7-ae57577b0ef9-eng,"Eggshells: a novel","Lally, Caitriona","Melville House; Blackstone Publishing",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f393de72-3680-8c68-9a15-198bde9296ee-eng,Breathe,"Brasme, Anne-Sophie","St. Martin's Griffin; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6806b56-65ee-c27c-eff6-28c971319cc4-eng,Wave,"Farid, Diana","Recorded Books, Inc.; Abrams; Cameron + Company",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a07c2f63-4b06-2550-3ed6-a323c403a13b-eng,"OCD, the dude, and me","Vaughn, Lauren Roedy",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55c46438-bf5d-51d2-d875-e9b67a17210a-eng,"Double Felix","Harris, Sally","Kane Miller, A division of EDC Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c928a50e-ddb4-696d-7a4b-9a323071581b-eng,Addition,"Jordan, Toni",HarperCollins,2009,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/40a2e840-db96-31d2-5da1-5def0508a0e6-eng,"She lies close","Doering, Sharon","Blackstone Publishing; Titan Books","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bdaf5f7-2520-1865-8283-e25780eb08dc-eng,"Witches of ash & ruin","Latimer, E","Freeform Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/005e8443-1fc5-db2b-0c3f-734f928681a2-eng,"Mr. Worry: a story about OCD","Niner, Holly L",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60bdc48b-a2ba-a088-2b9d-4e6f4d713fa3-eng,"The obsession","Cookson, Catherine",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec93d08c-8d11-e177-7626-de38d9466241-eng,"The weight of our sky","Hanna Alkaf","Salaam Reads, an imprint of Simon & Schuster Children's Publishing Division",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae9f87b9-e1b9-fe5c-872f-6f287b056812-eng,"A scary scene in a scary movie","Blackstone, Matt","Farrar, Straus and Giroux (BYR)",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cea40279-6b3c-83ff-ba38-b02785016b74-eng,"Perfect escape","Brown, Jennifer",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c846ea7-f142-fb07-4854-873ecc9a3dcf-eng,"OCD love story","Haydu, Corey Ann",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85818ab8-8e6d-1c2b-5e08-b2e0974f93b2-eng,"The woman before me: a thriller","Dugdall, R. E",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37a5f295-e61d-9072-0ff0-ecc092c4b354-eng,"Kissing doorknobs","Hesser, Terry Spencer",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef6dbdca-b199-f3a3-77a9-8bf960361e8d-eng,"Multiple choice","Tashjian, Janet",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9c763e0-330b-1394-ee34-5b15ab1a182f-eng,"The other side of darkness: a novel","Carlson, Melody",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6a8dd42-2849-a484-3f0d-85dd584ef6d8-eng,"Matchstick men: a novel","Garcia, Eric",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcc1213e-097d-1961-52a9-6fcef55dec3a-eng,"Mr. Monk on the couch","Goldberg, Lee",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f53e815-ca4a-3396-d874-4aa651d2a710-eng,"The other mistress","Williams, Shanora","Dafina, Kensington Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35da694a-e544-c608-b0e7-9b5fd4629c70-eng,"Kat Greene comes clean","Roske, Melissa",Charlesbridge,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57ee21a1-fcfd-7ac2-5197-da0e1e5168cb-eng,"Mr. Monk gets on board","Conrad, Hy",Obsidian,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f37bff35-24f0-40da-8d81-8c527c2da47e-spa,"Mil veces hasta siempre","Green, John","Vintage Español, una división de Penguin Random House LLC",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76c57c58-aa98-1e61-0d77-a592173da929-eng,"The mandela effect",,"Gravitas Ventures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/04932d1e-889a-98bc-9b55-cc6cb0c28396-eng,"I think I think a lot","Whipple, Jessica","Free Spirit Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/849bf99a-e3d0-fcf5-da00-e9482732888f-eng,"The roommate",,,2011,DVD,
