Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1a6d507d-9d48-4787-e9d7-b57c02e2371b-eng,"Trigger warning: short fictions and disturbances","Gaiman, Neil","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers","2015 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Gaiman - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gaiman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gaiman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dd447aa-8d03-548c-6f03-b596d9bdcef7-eng,"Every last lie","Kubica, Mary","Harlequin Audio; Park Row Books; Thorndike Press, a part of Gale, Cengage Learning","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kubica - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kubica - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/593edf8c-0550-61ee-e596-f2e26dc53414-eng,"The rough patch","Lies, Brian","[Library Ideas, LLC]; Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers","2018 - 2019","eAudiobook;Book;VOX Books","Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Lies - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Lies - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Lies - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fdefb24-9105-f762-5e36-700d1bac5174-eng,"The house in the pines: a novel","Reyes, Ana","Dutton; Center Point Large Print",2023,"Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Reyes - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83ba7e1e-403b-847a-e079-5090eed3a140-eng,Postscript,"Ahern, Cecelia","Hachette Audio; Grand Central Publishing","2019 - 2020","Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Ahern - Available,Book::Arlington Public Library - Adult Fiction: FICTION Ahern - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Ahern - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c55b35b7-5ced-53ba-eca8-2441222f7853-eng,"Conspiracy 365: January","Lord, Gabrielle",,2012,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Hanska Community Library - Junior Fiction: J FIC LOR C365 #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deb42b28-8c79-4ee1-16be-6f109d071d6d-eng,"Conspiracy 365: March","Lord, Gabrielle",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de2e4577-9e1e-2ade-dbbe-fb1cba8fcc1c-eng,"Conspiracy 365: February","Lord, Gabrielle",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8e2f89d-bb53-a2a9-6821-cbf51963dc1c-eng,"How to love: a novel","Cotugno, Katie","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f2aae33e-ae50-2be6-f669-a97ff484341c-eng,"The boogeyman",,"20th Century Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Boogeym - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Boogeym - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Boogeym - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1578b586-a25e-4447-25c4-7772d0c47680-eng,"And then you loved me","Cooper, Inglath","Fence Free Entertainment, LLC",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/880d4316-019c-1fb9-f11c-5649800843a3-eng,"Facing the enemy","Mills, DiAnn","Tyndale House Publishers",2023,Book,
