Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9f8440ab-cb36-e179-a88d-d3686da866dc-eng,"This is us: The complete second season",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION This set - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION This Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/149dbdc5-fdd7-1738-5a79-96bb37c785fc-eng,"This is us: The complete first season",,"Twentieth Century Fox Home Entertainment",2017,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION This Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION This Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cea389b-426d-76c2-4515-ecc08c80e8dd-eng,"Dexter: The fourth season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d3375eaf-cf7e-512d-5653-c608408cf352-eng,"Scandal: The complete second season",,,2013,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Scandal set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Scandal Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Scandal Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bc28b0a-2cbf-a18f-4a5f-ddaa6c94e528-eng,"Grey's anatomy: Complete second season uncut",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Greys set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Greys set - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Greys season 2   #890 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b03735a1-d0bc-4fb4-a064-8cb8e065d429-eng,"John Adams",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION John - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION John - Available,DVD::Lake Crystal Public Library - Adult DVD Nonfiction: DVD FICTION John - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72e63dd8-3387-66e5-c643-99bbbadd45f0-eng,"The big bang theory: The complete tenth season",,"Warner Home Video",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Big set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Big set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Big set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a29d87dd-b696-7efa-62a4-7a6871400985-eng,"NCIS, Naval Criminal Investigative Service: The fifth season",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS Sea5 set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 5 set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14fdebea-e18d-a4df-63d0-d0ead0b0a1cd-eng,"NCIS: Naval Criminal Investigative Service: The complete second season",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: TV Series DVD FICTION NCIS set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 2 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0bdd101-a706-5880-7ab3-73eb0fc4a9b8-eng,"This is us: The complete third season",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION This set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e99351a-1841-4c0a-d074-3a424b7a6124-eng,"The big bang theory: The complete eleventh season",,"Warner Bros. Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Big - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Big - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Big set - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/e8b354ac-091c-5b2e-c6b6-afddc73d37fe-eng,"NCIS: The complete first season",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: TV Series DVD FICTION NCIS set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 1 set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05128de8-a12f-818b-4c4b-d1cbb491f911-eng,"NCIS, Naval Criminal Investigative Service: The seventh season",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 7 set - Checked out,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2646ac88-6f0f-00ee-43a9-9d6b9bab4bfa-eng,"The Good Place: Season two",,"Shout! Factory",2018,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Good - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4296 Good Group 2 - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f2c6d88-ad1d-490e-8a77-55f03c578f57-eng,"Scandal: The complete fourth season",,"ABC Studios",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Scandal set - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 3809 Scandal set - Reshelving,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Scandal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89e0fd4d-da04-66c0-a27e-471e1e6954e2-eng,"The big bang theory: The twelfth and final season",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Big set - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Big set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Big Set - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/4fc0b5fd-dca9-8af7-8099-e16534b266b7-eng,"NCIS, Naval Criminal Investigative Service: The fourth season",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS Sea4 set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45b6e27c-5744-08cb-9ae8-a59ee1467e62-eng,"Scandal: Complete sixth season",,"ABC Studios",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Scandal - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 4452 Scandal set - Reshelving,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Scandal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36eea81a-ad3c-c65d-df76-abc9779afd89-eng,"The Good Place: The complete third season",,"Universal Television",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Good - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4597 Good set / Group 2 - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/482b644f-6a9b-51fb-d05c-794ae0dc91b0-eng,"Dexter: new blood",,"Paramount Home Entertainment",2022,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Dexter set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dexter set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5252 Dexter set / Group 16 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93761be1-b03b-492f-ced4-7652fb30b395-eng,"The good place: The final season",,"Shout! Factory",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Good - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4842 Good set / Group 2 - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Good Season 4 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40ca1ec6-243b-46cc-91f8-7b5cea12da9e-eng,"Scandal: The complete third season",,"ABC Studios",2014,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Scandal set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Scandal Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Scandal Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acdd8efd-ccf1-fc2e-1e7b-3e88597b2a51-eng,"Doctor Who: The complete eighth series",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Doctor #3269 set Season 8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9158da97-7200-c5a1-dde5-30e8ae839d0c-eng,"Grey's anatomy: Season three",,,2007,DVD,"DVD::set Le Center Public Library - Adult DVD Fiction: DVD FICTION Greys - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Greys - Available,DVD::Discs 1-4 Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Greys set Discs 1-4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7393ed81-240a-b3b2-cc8f-54cc1c56168d-eng,"The blacklist: The complete third season",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Blackli set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Blackli - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Blackli #4084 set/Season 3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b213e9c-4231-579e-3339-80305365a242-eng,"Star trek: prodigy: Season 1",,Nickelodeon,2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Star - Available,DVD::Winthrop Public Library - Junior DVD Fiction: DVD Junior Star Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f5ffe0a-f8f3-f21e-5bdc-0e663158869d-eng,"Succession: The complete third season",,"Warner Home Video",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success 3 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7470574-e3a3-591b-352a-be73bb5bc4d6-eng,"Be cool, Scooby-Doo!: Spooky kooky fun!",,"Hanna Barbera",2016,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Scooby set - Available,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 3476 Be - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93ca0d31-3442-80e7-fb5a-0d865ae4874a-eng,"NCIS, Naval Criminal Investigative Service: The fifteenth season",,"Paramount Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION NCIS set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43fb90ce-d9c4-9436-80b2-ce75e6ecd451-eng,"NCIS, Naval Criminal Investigative Service: The sixth season",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 6 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41ee8b68-e942-3b5b-4325-7af11d458922-eng,"NCIS: The thirteenth season",,"Paramount Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d76751a4-fb82-7149-46bf-83dcbd587095-eng,"SEAL team: Season three",,Paramount,2020,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Seal - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4896 Seal set - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/85659cd5-da81-f185-002c-6a166dced46d-eng,"Dexter: The third season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a5a4259-193a-af10-2897-d3bca899f8a3-eng,"Scandal: Complete seventh and final season",,"ABC Studios",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Scandal - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 4461 Scandal set - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/bc1dbb27-7edc-c9cf-9882-dc4dcea167d8-eng,"Monster High: Boo York, Boo York",,Universal,2015,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - In transit,DVD::Dyckman Free Library - Junior DVD Fiction: Junior FICTION DVD Monster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac4ee920-ece7-538b-68a4-651aca66b0f8-eng,"NCIS: New Orleans: The fifth season",,"CBS DVD",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS-NO set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c66f8ef-f5a3-2df9-5f29-60aaa7b3f7d5-eng,"Scandal: The complete fifth season",,"ABC Studios",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Scandal - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 3959 Scandal set - Reshelving,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Scandal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d07e932-3c71-5e6c-10f5-7c1052374219-eng,"How to get away with murder: The complete first season",,"ABC Studios",2015,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION How set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION How set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION How set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e53f0d6-22d9-442f-b816-55500d478d9c-eng,"NCIS, Naval Criminal Investigative Service: The fourteenth season",,"Paramount Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7b2809c-32f5-90ea-185c-855be9472fa5-eng,"SEAL team: Season four",,Paramount,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION SEAL set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5137 Seal set - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/024ad899-e6a5-6736-cc08-0feb175c766e-eng,"Grey's anatomy: Complete sixth season",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Greys set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Greys set - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Greys Season 6   #1100 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e71af167-9e4a-694b-41ef-197d37e311e9-eng,"Star Trek: Picard.Season one",,Paramount,2020,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Star set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Star set - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Star set - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/df78de06-37e8-e0ca-229d-1aa01335457d-eng,"Star trek discovery: Season one",,"Paramount Home Media Distribution",2018,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Star - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Star - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Star Set Season One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c904827d-825b-26b4-8521-7be72afa6221-eng,"How to get away with murder: The complete second season",,"ABC Studios",2016,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION How - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION How Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56be40cf-a7ab-169e-ca07-9d75f523d39a-eng,"Grey's anatomy: Live for the moments.The complete tenth season",,"ABC Studios",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Greys set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Greys set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65b0c727-e0a3-f00d-6654-4e3c56f7511a-eng,"When calls the heart: Year nine :6-movie collection",,"Shout! Factory",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96de23de-b676-ee5f-45c8-c15ac874eef1-eng,"Avatar, the last airbender: Book 3.Fire",,"Viacom International Inc",2015,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Avatar set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/498d7b2c-0eb7-3803-5b66-833a9067576f-eng,"Grey's anatomy: Complete thirteenth season",,"ABC Studios",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Greys - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Greys set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46666019-3f15-145e-3ddb-cfbfbbea65eb-eng,"NCIS: New Orleans: The fourth season",,"Paramount Home Media Distribution",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS-NO - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set Season 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8ea99d9-c482-a418-a4b0-1a629447bd98-eng,"NCIS: Los Angeles: The sixth season",,"Paramount Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD Fiction NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fefe08c-6e57-8863-b291-f5a44776d757-eng,"Scandal: The complete first season",,,2012,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Scandal set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Scandal Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Scandal Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/710f058b-c604-bf15-70f9-4cdedea4e45a-eng,"Rizzoli & Isles: The complete fifth season",,,2015,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Rizzoli set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Rizzoli Set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Rizzoli - Available"
