Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ebda351c-3a68-af1d-5fd6-cf76733faa94-eng,"Clement C. Moore's The night before Christmas","Moore, Clement Clarke",,"1985 - 1987",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3aa8cfa-10ab-b636-a54b-e9130ee4b257-eng,"The Teddy Bears' Night before Christmas","Moore, Clement Clarke",,1999,Book,"Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0165a0a-883e-d1fb-e4e4-a3b162181f3a-eng,"A visit from St. Nicholas and Santa Mouse, too!","Moore, Clement Clarke","Scholastic Inc","1998 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/260f16e1-7593-5518-bd23-9d9c6b160429-eng,"Vile verses","Dahl, Roald",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/572e766e-7dc4-091b-36ef-e44f3edaaf84-eng,"The Music of what happens: poems that tell stories",,,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b05b777d-15ed-974e-81a0-88465a197d0c-eng,"Chaucer and the making of English poetry","Kean, P. M",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c27e704c-a6cb-3609-ce64-a3a4b407a731-eng,"The cremation of Sam McGee","Service, Robert W",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3b38cec-ae13-d51d-a9a8-e93442d9fcc9-eng,"Alias Anna: Zhanna Arshanskaya: a biography in verse : a true story of outwitting the Nazis","Hood, Susan","Harper, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97cfce8c-4256-975e-35f5-a85e0324d1b4-spa,"Era la víspera de Navidad","Moore, Clement Clarke","Grafton and Scratch Publishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48aa64a6-dfec-531e-ea1a-4fd2c0e10a6b-spa,"Era la v©Ưspera de Navidad","Moore, Clement Clarke","Grafton and Scratch Publishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14f352ea-2aaa-0683-a551-984ba38844e7-eng,"Bronwen, the traw, and the shape-shifter: a poem in four parts","Dickey, James",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39c9553e-349a-a42d-ccb4-12a9bf2d4f52-eng,"The Viking book of poetry of the English-speaking world","Aldington, Richard",,1958,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56dfe707-2645-1c2f-148e-a56b81eff41e-eng,"The poetry of Black America: anthology of the 20th century","Adoff, Arnold",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16faf8e7-c3da-a2bc-bacb-8d5b5d079e0b-eng,"The shooting of Dan McGrew","Service, Robert W",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9eb98b44-09c3-26b1-1b8c-d73f772aaf7a-eng,"'Twas the night before Christmas: based on the original poem by Clement Clarke Moore","Moore, Clement Clarke",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fd2c026-ed1c-25ef-cf3e-261d47373dca-eng,"Fabliaux, fair and foul",,,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c49c371b-367f-7e2f-e23d-44cacb45c9a1-eng,"Firefighter's night before Christmas","Cutlip, Kimbra L",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ccaec25-7498-1e0c-4fbf-ab1ce82d82ae-eng,"'Twas the night b'fore Christmas","Rosales, Melodye",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3a1b0e2-85cb-daef-5390-36be829defde-eng,"'Twas the night before Christmas","Kirk, Daniel","Abrams Books for Young Readers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ca74127-82f2-f6a3-2aff-f230cb98b753-eng,"The night before Christmas: a family treasury of songs, poems, and stories",,,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd99e890-bd52-baaa-fda1-a5af87842ef6-eng,"Barbara Frietchie","Whittier, John Greenleaf",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c2e3e6c-1d9b-14a0-3824-bddffc76c2c1-eng,"The magic word: famous poems that tell stories",,,1953,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5418771d-2303-f043-717d-070a772da551-eng,"The Cambridge companion to Shakespeare's poetry",,,2007,Book,
