Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ee65e15f-9e11-e4ed-87a5-c862e7fe0977-eng,"The valentine box","Lovelace, Maud Hart","Minnesota Heritage Publishing","1966 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c329ee4-649b-e2e0-32df-896854f1b303-eng,"Tiny T. Rex and the perfect valentine","Stutzman, Jonathan","Chronicle Books LLC",2020,"eBook;Board Book","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c0684a44-cbb4-a8fc-f3f3-3feb8956d714-eng,"Happy Valentine's Day, Mouse!","Numeroff, Laura Joffe","Balzer + Bray, an imprint of HarperCollinsPublishers","2009 - 2015","Board Book","Board Book::New Richland Public Library - Junior Picture Book Fiction: Board Book Numerof - Available,Board Book::Blue Earth County Library (Mankato) - Children Board Book Fiction: Holiday Board Book Numerof - Checked out,Board Book::Henderson Public Library - Children Board Book Fiction: Picture Book Numerof - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dce6f7d3-9c81-0172-1e38-0c6e7a89bf2d-eng,"Valentine's Day","Rockwell, Anne F",,2001,Book,"Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Rockwel - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Rockwel - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Rockwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c62c277-a4bc-5e8f-519c-8cb1ffc715eb-eng,"Be my Valentine, Charlie Brown","Schulz, Charles M",,"1976 - 2010","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/3f1acff6-8a49-a201-4fb9-789142591ea8-eng,"One zillion valentines","Modell, Frank",,1981,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Modell - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Modell - Available,Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Modell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee523e89-8c90-10ac-557e-eb389065876e-eng,"The very fairy princess follows her heart","Andrews, Julie",,2013,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Andrews - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Andrews - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6ff593b-92c0-23d3-747a-b78455368a85-eng,"The Valentine Express","Wallace, Nancy Elizabeth",,2004,Book,"Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Wallace - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Wallace - Available,Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b8bfefc-6537-154c-1ee7-0c61bed9688e-eng,"I love you, grumpy bunny","Korman, Justine",,"1997 - 2005",Book,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Korman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a59b3d64-26f6-8de1-ac2e-4370bf8fdb63-eng,"Queen of Hearts","Engelbreit, Mary","HarperCollins Publishers","2005 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fb08da1a-fc5b-0f01-57f5-9e365e614a05-eng,"Clifford's valentines","Bridwell, Norman",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbb8c336-03f7-d919-04cb-acee0d819247-eng,"Cranberry Valentine","Devlin, Wende",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dee8b53-a850-3ecc-baef-8cb39b08f284-eng,"Rotten Ralph's rotten romance","Gantos, Jack",,1997,Book,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Gantos - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Gantos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50716e15-d68c-3fb5-bda1-ad138859e931-eng,"Mouse loves love","Thompson, Lauren","Simon Spotlight",2018,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Thompso - Available,Book::Gaylord Public Library - Children Reader: Reader Thompso - Checked out,Book::Winthrop Public Library - Children Reader Fiction: Reader Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14dc2a84-b392-2627-8b4c-2b464a0ff79a-eng,"Biscuit's Valentine's day","Capucilli, Alyssa Satin",,2001,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Capucill - Available,Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Capucill - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Capucill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e133ac86-6437-f42b-dd80-eca459e061ba-eng,"Four valentines in a rainstorm","Bond, Felicia",,1983,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Bond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8540f9ee-157a-93e3-77ba-a8826ffef1f7-eng,"A unicorn named Sparkle and the perfect valentine","Young, Amy","Farrar Straus Giroux",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b0d18e7-6e93-583c-db29-b81f4848bb88-eng,"Vee is for Valentine","Beyl, Chelsea","Spotlight, a division of ABDO; Disney Press","2017 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/213b8644-fcfb-f5fe-a998-4ecab8971b79-eng,"Max's valentine","Wells, Rosemary",,2003,"Board Book","Board Book::Elysian Area Library - Junior Board Book: Board Book Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/892c3a9b-b06f-1939-c571-025fb21a8e0e-eng,"Valentine surprise","Lee, Quinlan B",,2008,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Reader Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38b49b0f-b926-7952-2495-64dc27d42b32-eng,"Valentines for all: Esther Howland captures America's heart","Churnin, Nancy","Albert Whitman & Company",2023,Book,"Book::Waseca Public Library - Junior Holiday Nonfiction: Holiday Picture Book 921 Howland - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5736f80f-c50f-f4dd-3192-67135da95a7d-eng,"My funny valentine: a lift-the-flap book","Ziefert, Harriet",,2002,Book,"Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Ziefert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d255d32-8135-2636-0fd1-424e84330f71-eng,"Valentines are for saying I love you","Sutherland, Margaret",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6114158c-a705-f3fe-0263-d1b7c9e076be-eng,"Louanne Pig in the mysterious valentine","Carlson, Nancy L","Lerner Publishing Group","1985 - 2004",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b4b12aa1-b336-88bb-d8f4-529ec070fbcd-eng,"Winnie the Pooh and valentines, too","Alexander, Liza",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15bf2616-37f6-8e54-0140-13f1aae14220-eng,"The best valentine in the world","Sharmat, Marjorie Weinman",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2e5dbce-f1d4-72fa-3e47-6586821de6b5-eng,"This is not a valentine","Higgins, Carter","Chronicle Books LLC; Chronicle Books",2017,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Higgins - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Higgins - Available,Book::Saint Peter Public Library - Children Holiday: Picture Book Holiday Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b22c17f9-071c-26db-13ff-3358608efd08-eng,"The best thing about valentines","Hudson, Eleanor",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe7408bf-4333-68a5-7f93-eb5d8624dc65-eng,"Secret hearts","Frazer, Rebecca",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/180738aa-8580-cd60-b7ce-4a7fa043bf37-eng,"Bob's Valentine surprise: with 18 flaps!","Ostrow, Kim",,"2002 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/751bd39e-2b57-ae3d-bfc2-848fbc0233f1-eng,"The sweetest Valentine",,"Buzzpop, an imprint of Bonnier Publishing USA",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d76de946-42c2-6b50-d7bc-5652e7ca8e01-eng,"Too many valentines","McDonald, Kirsten","ABDO; Calico Kid",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9cb90f2a-fb07-f1ad-b10d-2fb6c854fa27-eng,"Flubby does not like Valentine's Day","Morris, J. E","Penguin Workshop",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdee4d8e-8635-5623-3a3e-8062d33d55e3-eng,"The littlest cupid","Dougherty, Brandi","Cartwheel Books, an imprint of Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb89c7b1-2fff-a5b5-00ca-4ea03e5195d9-eng,"A string of hearts","Elliott, Laura",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62aaf75a-baa0-776a-043a-ac34bd65b6b2-eng,"Lots of hearts","Cocca-Leffler, Maryann",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bd16b4c-68f2-4308-cd60-eff282c53967-eng,"Don't be my valentine","Lexau, Joan M",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56fe7cc9-17ad-a50b-8de5-07b6b9559dca-eng,"Happy Valentine's Day!",,"HarperFestival, an imprint of HarperCollins Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b073ffc3-e532-c3e4-7f1a-2df3e2723705-eng,"First valentine","George, K","Cartwheel Books, an imprint of Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a00a1e91-45f1-8f05-e1ab-1815da67147a-eng,"Arthur's valentine countdown","Brown, Marc Tolon",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ee49bf2-8229-74cd-97b9-bc08109c2a07-eng,"The runaway valentine","Casey, Tina",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05885b75-f1d2-87bb-c749-12d9005edd9a-eng,"Celebrating Valentine's Day: my special Valentines","Roark, Kimberly",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f63022f-0bc2-d5f6-5138-9b03117368a8-eng,"Pikmi to be your Valentine!","Rusu, Meredith","Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c786edca-8800-af71-c4e2-b7b866bf3c63-eng,"Happy Valentine's Day!","Auerbach, Annie","Disney Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/544a82ee-82d5-a0a4-c4ff-5442df83d86b-eng,"Be my Valentine","Carr, Jan",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a232b3d6-20a7-955b-55d7-3c3d50c9ac47-eng,"Pooh's Valentine","Gaines, Isabel",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a395eeb-0106-3312-7ac6-5dcd71138282-eng,"A purr-fect valentine","Yoon, Salina",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eff173bf-8936-c51d-ef33-c0989752bbc8-eng,"Special valentine","Adams, Wes","Farrar Straus Giroux",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eeca3b71-6573-9bf4-79e4-c6c05bbff26b-eng,"The littlest Valentine","Dougherty, Brandi","Cartwheel Books, an imprint of Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14200ead-e58b-c45a-a422-4ee24092e145-eng,"Rhyme time valentine","Poydar, Nancy",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca389831-f03c-f258-c9ad-389678c81943-eng,"Dumpy's valentine","Edwards, Julie",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdfeaf1f-6eb3-ac07-e36c-73dcaaea140e-eng,"Be my Valentine, Amelia Bedelia","Parish, Herman",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a757b2ab-a5c7-81bb-af73-70220d877167-eng,"Mirabel's missing valentines","Lawler, Janet","Sterling Children's Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fee84b28-c293-b16c-4a88-af8c66e52ae0-eng,"Good dog Carl's valentine","Day, Alexandra","Laughing Elephant Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d17ebf7-c39a-ef98-03d7-b8280c1341a2-eng,"The Berenstain Bears valentine blessings","Berenstain, Mike",Zonderkidz,2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d01d640f-9ae0-c31c-50b2-88a5f39492aa-eng,"My fuzzy Valentine /","Kleinberg, Naomi",,2005,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/1a4f3e97-3c0e-cd94-f597-5ccf9fa72859-eng,"Love & kisses, Eloise","Cheshire, Marc",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0f6b945-14c4-8469-cec4-82acdbcf61e8-eng,"Dora's Valentine adventure: with foil and 18 flaps! / [by Christine Ricci ; illustrated by A&J Studios]","Ricci, Christine",,2007,"Board Book",
