Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b9b5bd67-6328-6ac4-6ed4-8fbe7e9e9cac-eng,"Cinderella man",,,2005,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Cindere   #E54 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11b2b7dc-31ad-524f-aaa0-655112c8f402-eng,"Louis L'Amour's Shaughnessy",,,2006,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Louis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7f66d3f-1788-fcc4-ef99-f7dcb7ed7dab-eng,"Creed: 3-movie collection",,,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d321edf0-7137-5827-d1c4-c22bb9c783bb-eng,"Big George Foreman",,"Sony Pictures Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ead602fd-f3dd-8918-a943-9e5eb43fb3c7-eng,"The Hurricane",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f2dfceb4-7794-633b-7f91-9295d06e105e-eng,"Rocky II",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6dcb32b-03e5-415a-7b5b-c84409333c1c-eng,"The Power of one",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2309eda0-70fc-c4bd-9bfe-54898e7823b1-eng,"Glass chin",,"Phase 4 Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/36354e44-f428-e5b9-360e-fb279a35a20c-eng,"The Joe Louis story",,,,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8a780344-f444-8b99-72a6-37cba4e8d72a-eng,"Nurse. Fighter. Boy",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/66f87961-31de-ab10-6b52-17c2a589155f-eng,"Goofs on the loose",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/803b67a1-e62d-51f8-b196-7afae18cef09-eng,Creed,,"Warner Home Video",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f29a197d-ac0c-3506-c36d-3feaacdb16d4-eng,"Bleed for this",,"Universal Picture Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e7ad1466-1bc2-055a-bb2c-2df25b874a16-eng,"A prayer before dawn",,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bbe497b4-7824-7daa-8062-42a7e9949920-eng,"Rocky: 4-film collection",,"Twentieth Century Fox Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/845ff1b7-fa76-0ae1-08d9-a0ff558e97b1-eng,"Rocky 6-film collection",,,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f80762ae-daac-5ce3-96a0-2e826a1c0116-eng,Rocky,,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9d969761-334e-9126-4443-c9c54e631fad-eng,"Raging bull",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/001bd08d-1915-db83-dcca-0a62eaffabb9-eng,"Raging bull",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07fa46dc-4e30-ad54-051b-db89285f6ecc-eng,"Rocky IV",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45aa87a9-7d92-b8cf-ecaf-d237a0a93701-eng,"Number seventeen: The ring",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ec3a8c7-b51c-06e8-d978-e0000872337b-eng,"Taxi: The fourth season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb03ef2c-2fd5-f81a-98af-4a90d0edbea7-eng,"Float like a butterfly",,"Level 33 Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/53c98ca2-7353-681b-a017-1418e7376e3f-eng,"Resurrecting the Champ",,,2008,DVD,
