Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/19f64d00-fb62-6beb-d7e9-da842ed57351-eng,"To the lighthouse","Woolf, Virginia","Wilder Publications, Inc.; HarperCollins; GENERAL PRESS; Dreamscape Media; Blackstone Publishing; Otbebookpublishing; Wisehouse; Open Road Media; Ft. Raphael Publishing Company; Author's Republic; SoundCraft Audiobooks; Naxos Audiobooks; W F Howes; Everyman's Library/Alfred A Knopf","1981 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Woolf - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Woolf - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Woolf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af7cb9e5-2a59-41fc-5bc2-9e624e77e420-eng,"Summer by the sea","Wiggs, Susan","MIRA Books; Harlequin Audio; Harlequin MIRA","2004 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Wiggs - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Wiggs - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ebebc32-4f44-0602-bf68-62deeebf01ec-eng,Windfallen,"Moyes, Jojo","Tantor Media, Inc.; HarperCollins Publishers","2003 - 2014",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Moyes - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/50feec71-59b0-a4fd-915e-18fd60fc02fe-eng,"At Lighthouse Point","Fisher, Suzanne Woods","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Baker Publishing Group; Revell, a division of Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Fisher - Available,Book::Gibbon Public Library - Adult Christian Book: Christian FICTION Fisher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Fisher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1207e0d7-3258-eb56-b380-d9e65427471e-eng,"Dead girl running","Dodd, Christina","HQN; Harlequin Audio; HQN Books; Harlequin",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Dodd - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dodd - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c13b2358-45cd-eef9-1dd0-f0ad35e2cc4f-eng,"Murder in the mystery suite","Adams, Ellery","Tantor Media, Inc.; Berkley Prime Crime; Wheeler Publishing","2014 - 2015","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/64ea95bc-9f97-1528-e4f0-89554a5b4082-eng,"The moon and more","Dessen, Sarah","Recorded Books, Inc.; Speak, an imprint of Penguin Group (USA)","2013 - 2015",eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9ce79d5-07ce-d511-1359-45b0573597bc-eng,"The cousins","McManus, Karen M","Delacorte Press","2020 - 2022",Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION McManus - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McManus - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McManus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7031e4da-ba66-532d-679f-286a53e13695-eng,"The heart of Splendid Lake","Clipston, Amy","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3a083ae6-0ed0-d114-4ea0-6755ad05ab05-eng,Vacationland,"Stonich, Sarah","University of Minnesota Press","2013 - 2022",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Stonich - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Stonich - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Stonich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b854b2ad-40ce-fd28-f099-2ebf3148e7db-eng,"A body to die for","White, Kate","Grand Central Publishing",2003,"Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6d52bcc1-5c57-a96d-2000-b0a7c6f650d9-eng,"The last house guest: a novel","Miranda, Megan","Simon & Schuster Audio; Simon & Schuster; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Miranda - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Miranda - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Miranda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1be2e6f-8d90-7cbe-1423-b328700ee611-eng,"Summer people","Hilderbrand, Elin","St. Martin's Griffin; Center Point Large Print","2003 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1bb95d9f-c4a9-359a-f528-1eb2c12b084f-eng,"A Nancy Drew Christmas","Keene, Carolyn","Oasis Audio; Aladdin","2018 - 2020",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e3ec8f5c-469d-7474-a3b4-0d7fa971a105-eng,"Sutter's Cross","Cramer, W. Dale","Recorded Books, Inc.; Baker Publishing Group","2003 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Cramer - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cramer - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Cramer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d6f1394-c6ef-76e9-ecb7-b6cd512e7754-eng,Lullaby,"Hocking, Amanda","Macmillan Audio","2012 - 2013",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/378b9f6f-83f4-d955-d13e-2b5c3420a272-eng,"The lighthouse","James, P. D",,2005,"Book;Large Print;Audiobook CD","Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aa4812b-6787-aa84-5f58-f5041d41d745-eng,"Tough cookie","Davidson, Diane Mott","Recorded Books, Inc.","2000 - 2013","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Davidso - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Davidso - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Davidso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9707e1a-9329-0348-d325-696e531c61f8-eng,"Crown jewel","Michaels, Fern","Simon & Schuster Audio","2003 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80faab36-2088-1f1b-e090-9a91a2ee6805-eng,"Once upon a prince","Hauck, Rachel","Thorndike Press, A part of Gale, Cengage Learning; Zondervan","2013 - 2020","eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Christian: Christian FICTION Hauck - Available,Book::Madelia Branch Library - Adult Paperback Christian: Christian FICTION Hauck - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hauck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac6946f5-13a1-6582-5eee-b211c2cdbd63-eng,"Love, lies, and liquor: an Agatha Raisin mystery","Beaton, M. C","St. Martin's Minotaur",2006,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b1dd38e-cb84-dddc-5aa0-bdbef1ddf9ad-eng,Wake,"Hocking, Amanda","Macmillan Audio",2012,eAudiobook;Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hocking - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Hocking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea4ba348-ca54-b2d9-23d7-d63ce7a8dfb0-eng,"Dancing in the dark","Clark, Mary Jane Behrends",,2005,"Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1b290fa-d147-420f-e110-57a645e49c6c-eng,"Lost lake","Allen, Sarah Addison","St. Martin's Press; Center Point Large Print","2013 - 2014","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Allen - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Allen - Available,Book::Waseca Public Library - Adult Fiction: FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2ea375d-ced0-cf2d-ce91-794c78791e1f-eng,"The unexpected consequences of love","Mansell, Jill","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e8b4b13c-2ab3-edba-b644-344abbb97c6b-eng,"Nobody but you","Shalvis, Jill","Forever; Grand Central Publishing","2016 - 2020",Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Shalvis - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Shalvis - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b78f23f4-8920-6146-45d2-93a3b67f2010-eng,"Silver Bay: a novel","Moyes, Jojo","Penguin Books; Books on Tape",2014,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Moyes - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa526ee1-68d9-93b0-9063-ce024a55efe5-eng,"The look of love","Clark, Mary Jane Behrends",,2012,Book,"Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c70d8772-716c-9df8-d4e6-017e4f749854-eng,"Shoulder season","Clancy, Christina","St. Martin's Press; Macmillan Audio",2021,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d06e7442-e6a0-383b-e3f2-f595ff757fdc-eng,Prudence,"Treuer, David","Blackstone Publishing; Riverhead Books; Riverhead Books, a member of Penguin Group (USA)","2015 - 2016",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Treuer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Treuer - Available,Book::Waterville Public Library - Adult Fiction: FICTION Treuer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a65cab1-8903-9985-9835-f2642daf693a-eng,"An unwanted guest","Lape©ła, Shari","Random House Large Print; Penguin Audio; Penguin Books","2018 - 2019","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/74da708b-2831-6dbe-9902-b709d6edbad6-eng,"Extinction: a novel","Preston, Douglas J","Forge/Tor Publishing Group; Macmillan Audio",2024,"Book;Audiobook CD","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Preston - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Preston - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Preston - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/591916af-4582-d23a-2d2e-0bd930a95296-eng,"My kind of wonderful","Shalvis, Jill","Forever; Blackstone Audio, Inc; Grand Central Publishing","2015 - 2019","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/33ed1cb2-c2a0-d108-499d-c534ba26a261-eng,"The guide: a novel","Heller, Peter","Alfred A. Knopf",2021,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Heller - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Heller - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Heller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24ad7b7d-864b-9428-8578-552d3249079f-eng,"Belle ruin","Grimes, Martha",,2005,"Book;Large Print;Audiobook CD","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Grimes - Available,Audiobook CD::New Ulm Public Library - Adult Audiobook Fiction: Compact Disc FICTION Grimes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75c006fa-bb7f-242e-32d4-0ef31d865d2b-eng,Love,"Morrison, Toni",,2003,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Morriso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morriso - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Morriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c3ba428-c654-c16b-fb33-220fcacd6452-eng,Shiver,"Reynolds, Allie","G. P. Putnam's Sons, an imprint of Penguin Random House LLC; G.P. Putnam's Sons","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fcd7f15-a85d-ba34-37fd-9311533b283e-eng,"Murder at Sunrise Lake","Feehan, Christine","Recorded Books, Inc.; Berkley",2021,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Feehan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Feehan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/649f4110-4be4-325b-7817-cf64a3ce844a-eng,"If I should die: a novel of suspense","Brennan, Allison","Random House Publishing Group",2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/959fef54-5593-da36-21fb-8c9923130920-eng,"Wish you were here","O'Nan, Stewart","Grove Atlantic","2002 - 2007",Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION ONan - Available,Book::Waseca Public Library - Adult Fiction: FICTION ONan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION ONan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3a74fd97-9b7a-274c-dcd0-8ccd7e05e6a0-eng,Spineless,"San Miguel, Samantha","Union Square Kids",2022,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION SanMigu - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION SanMigu - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION SanMigu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db58b754-64ce-4426-91ec-cbdc0d15db8a-eng,"Alaska reunion","Snow, Jennifer","HQN; Harlequin Audio; HQN Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5044029c-e3ed-dcc7-89ff-9ea3fdc32d2b-eng,"Wench: a novel","Perkins-Valdez, Dolen","HarperCollins; HarperAudio","2010 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/59b14241-c8c5-c349-946c-24de83c82bb6-eng,"Lake Silence: the world of the Others","Bishop, Anne",Ace,"2018 - 2019",Book,"Book::Le Center Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bishop - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/357578d2-ae72-8595-2553-047971d5ea33-eng,"Love walks in","Chase, Samantha","Sourcebooks Casablanca; Sourcebooks",2016,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2a18c2bb-8080-94df-06f2-3e850607a770-eng,"Too good to be real","Johnson, Melonie","Insatiable Press; St. Martin's Griffin",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Johnson - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Johnson - Available,Book::Waterville Public Library - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ee66c63-442f-4f16-ea6b-03d9f21f5b76-eng,"Midnight in Austenland: a novel","Hale, Shannon","Recorded Books, Inc.",2012,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/887a4bb8-0af9-29fb-2576-536189ddda8d-eng,Crowbones,"Bishop, Anne",Ace,"2022 - 2023",Book,"Book::Waseca Public Library - Workroom: Fantasy FICTION Bishop - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available"
