Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4961a5b8-f9ff-e950-ff60-4c05c99c03ea-eng,"Banana cream pie murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Recorded Books","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e9431d7-2c57-ee4c-0e2c-69efbf24cebc-eng,"Christmas caramel murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Thorndike Press, a part of Gale, Cengage Learning","2016 - 2017","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1b5d647-8056-f00b-9441-26b3e6e3e7b3-eng,"Wedding cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Recorded Books","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79a02455-639e-739a-a43f-b6c80d7cc13f-eng,"Christmas cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books",2018,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c09ec946-f277-a24c-0de4-1844c9237c24-eng,"Devil's food cake murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dbf1b79-2922-9b0a-b224-3547ddf63418-eng,"Wicked charms","Evanovich, Janet","Bantam Books; Random House Large Print; Random House Publishing Group",2015,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd487a5b-1ad3-d174-fee6-631f8738c216-eng,"Wicked appetite","Evanovich, Janet","Macmillan Audio",2010,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a923f2c2-fcf0-b916-aedc-30dbd8b258bb-eng,"When in Rome: a novel","Adams, Sarah","Dell; Books on Tape",2022,eAudiobook;Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Adams - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/893c7d99-88e5-e862-1bfb-eb538f64bb9f-eng,"Pink lemonade cake murder","Fluke, Joanne","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books",2023,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - New Adult Fiction: Mystery FICTION Fluke - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3652c54-23db-2809-16a3-afeb3d8af894-eng,"Red velvet cupcake murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.",2013,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d0df4b1-fdb1-ff6a-650b-8523d36a10d7-eng,"The loveliest chocolate shop in Paris","Colgan, Jenny","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark, an imprint of Sourcebooks, Inc; Center Point Large Print","2014 - 2018","eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c88d7d15-3c85-9f23-7e6a-a194b9268ef3-eng,"Apple turnover murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2010 - 2011","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3baec736-0288-d5e4-b4f3-43aeec377655-eng,"Blackberry pie murder","Fluke, Joanne","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1db3f57a-21ca-06cc-3f82-ef2242b04d14-eng,"Death by chocolate cherry cheesecake","Graves, Sarah","Dreamscape Media; Kensington Books",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de99e5f3-5995-b076-6493-674f46e05fa3-eng,"Cinnamon roll murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.",2012,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Fiction Leased: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d45fb2e7-cc3f-ec35-ac9b-085cf054a4d3-eng,"The storyteller","Picoult, Jodi","Recorded Books, Inc.; Center Point Large Print",2013,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Picoult - Available,Book::Waseca Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc7a1ee2-6fce-0a28-1c22-c96aeb72a337-eng,"The bake shop","Clipston, Amy","Thorndike Press, a part of Gale, a Cengage Company; Zondervan",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Waterville Public Library - Adult Christian: Christian FICTION Clipsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4761e7f-6351-b4fe-b6da-0c686968335a-eng,"The sweetheart list: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2023,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Shalvis - Rotating,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/463bd090-1ae7-ed99-7fa6-b69d82500256-eng,"Best of my love","Mallery, Susan","HQN; Wheeler Publishing, a part of Gale, Cengage Learning; HQN Books; Brilliance Audio",2016,"Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Waterville Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d57be9b7-da9b-1c0c-c97f-aaf7340e23e2-eng,"Savor the moment","Roberts, Nora",,"2010 - 2012","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aaa99a3b-3e71-bac6-da21-95ebfb456a69-eng,"Double fudge brownie murder","Fluke, Joanne","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books",2015,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0114243f-bcd2-e4dd-2709-1a1edb7d8016-eng,"Cream puff murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2009 - 2011","eAudiobook;eBook;Playaway;Audiobook CD;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56eb6e05-8f2d-7896-51ed-48be8dd75f33-eng,"Sugar cookie murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2003 - 2013",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c8de8dc-69a2-5643-87fa-3f47be7b7189-eng,"Plum pudding murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books",2009,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a492158-a2eb-fc3c-a195-2c386fa17239-eng,"Christmas at Little Beach Street Bakery: a novel","Colgan, Jenny","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2020","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Colgan - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Colgan - Reshelving,Book::New Ulm Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68def355-16f8-566f-ce6e-546dd30247c5-eng,"Sugar rush","Kauffman, Donna","Kensington Books; Kensington Publishing Corp.","2011 - 2013","Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f2c5e27f-d8f1-043e-f2c1-c2815a06a87d-eng,"Little Beach Street Bakery","Colgan, Jenny","Tantor Media, Inc.; Thorndike Press, a part of Gale, Cengage Learning; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2014 - 2016","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Colgan - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Colgan - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4b2f502-de85-1080-79dc-167fc528bf1a-eng,"Wicked business: a Lizzy and Diesel novel","Evanovich, Janet",,2012,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0dafbee-e3c8-3536-d60b-28fc131cf0cd-eng,"Battle royal: a novel","Parker, Lucy","Avon, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Parker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9fd15ad-353c-ec42-0f52-e1690076e08b-eng,"Blueberry muffin murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.","2002 - 2013",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Reshelving,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Fluke - Checked out,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/693e708b-c1b5-6042-e114-8b56719a987f-eng,"The Wildwood Bakery","Elliott, Rebecca","Branches/Scholastic Inc; Scholastic Inc.; Scholastic Inc",2017,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Reader FICTION Elliott - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Elliot - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Elliott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73a79443-1948-fc65-d396-19c9001a6cb7-eng,"The city baker's guide to country living","Miller, Louise","Pamela Dorman Books, Viking; Penguin Publishing Group; Penguin Books; Books on Tape","2016 - 2017","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Miller - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33e6ca56-9b95-4d0a-babe-373d9ca3355a-eng,"Death by chocolate snickerdoodle","Graves, Sarah","Dreamscape Media; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2021,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Graves - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afaac216-6799-4ec9-2b97-7e6b757d5512-eng,"Lemon meringue pie murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.; Kensington Books/Kensington Publishing Corp","2003 - 2004","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Fiction Leased: Mystery FICTION Fluke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e35141a7-aaac-3c02-e7f3-b57c8a668136-eng,"Summer at Little Beach Street Bakery","Colgan, Jenny","Tantor Media, Inc.; Thorndike Press, a part of Gale, Cengage Learning; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2015 - 2016","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Colgan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Colgan - Available,Book::Wells Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbbdf8ff-53f9-4998-c46e-77f9587fdeb7-eng,"Christmas dessert murder","Fluke, Joanne","Kensington Publishing Corp; Kensington Books",2021,Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc80426c-d614-090d-d0f1-dcb3a207b4ba-eng,"Death by chocolate chip cupcake","Graves, Sarah","Dreamscape Media; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Graves - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Graves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac1d35b0-0cbf-822d-80ea-85835aef6ae3-eng,"Christmas at the Cupcake Café: a novel","Colgan, Jenny","Tantor Media, Inc.; Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers","2020 - 2022","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bf93ba14-6849-729a-9784-57aaf2a58441-eng,"The baker's secret","Kiernan, Stephen P","Wheeler Publishing, a part of Gale, Cengage Learning; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2018","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Kiernan - Available,Book::Muir Library - Adult Fiction: FICTION Kiernan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Kiernan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b1c7c2e-2ea6-3b9d-cde3-98b279dbb39f-eng,"Fudge cupcake murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2004 - 2009","eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Nonfiction: FICTION Fluke - Available,Book::New Richland Public Library - Adult Fiction: FICTION Fluke - Available,Book::Waterville Public Library - Adult Fiction: F Flu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ff34096-f094-4e65-0f19-cd2b1ae5eae6-eng,"Death by chocolate malted milkshake","Graves, Sarah","Dreamscape Media; Kensington Books; Center Point Large Print",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b244bde0-0f84-7a03-ccba-ab12cf304e61-eng,"Still my forever: a novel","Sawyer, Kim Vogel","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; WaterBrook",2022,"eAudiobook;Book;Large Print","Book::Le Center Public Library - New Adult Fiction: Christian FICTION Sawyer - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Sawyer - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Sawyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/625fdeae-3a34-2b41-909d-6a3c534fb20a-eng,"A season of love","Clipston, Amy",Zondervan,2012,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Waterville Public Library - Adult Fiction: Christian FICTION Clipsto - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clipsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2e502b1-58f1-7c42-83ec-16ebae3a6586-eng,"Murder spills the tea","Delany, Vicki","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Delany - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Delany - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Delany - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef74cb8a-62c9-492f-2ba6-c7f6439c82e6-eng,"The runaway bride","Hedlund, Jody","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Tantor Media; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Montgomery Public Library - Adult Christian: Christian FICTION Hedlund - Available,Book::Darfur Branch Library - Adult Paperback Christian: Christian FICTION Hedlund - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Hedlund #2 - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/2db2fbf1-0960-5c69-1f95-0ae50a14afef-eng,"Gingerbread cookie murder",,,2010,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Fluke - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
