Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/90c3ac4f-1147-754f-ab75-28fb4f5a38ec-eng,"My mother's son: a novel","Hirshberg, David","Tantor Media, Inc.; Mandel Vilar Press; Fig Tree Books","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/69af4a3c-3ac6-f4a5-47b5-9d2cfeba2b10-eng,"Psycho by the sea","Truss, Lynne","Lamplight Audiobooks; Raven Books",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a596c7d7-b3b4-59ea-cb50-a940f53570a7-eng,"The Italian party: a novel","Lynch, Christina","St. Martin's Press; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/beb85832-78d6-97f6-2e4a-1cf8fb022b5b-eng,"The afterlife of stars","Kertes, Joseph","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c577f385-f70b-ebd8-e95b-3e03abebadd5-eng,"The day the music died: a mystery","Gorman, Edward",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56e3fd5f-d739-9aaa-d9e5-0de48003d852-eng,"Everybody's somebody's fool","Gorman, Edward",,"2002 - 2003","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b6da0582-1149-7444-2ebc-7d3479156c9e-eng,"A place to call home: Season 5",,"RLJ Entertainment",2018,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Place - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Place - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca214ab3-8c0c-9ce4-38fe-06ac6071edd6-eng,"A place to call home: Season 4",,"RLJ Entertainment",2017,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Place - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Place - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8901600-5dfd-bbc2-2cab-b82476c00644-eng,"A place to call home: Season 3",,,2016,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Place - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Place - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0ab1225-2e79-6c5a-4c42-34efbbac912e-eng,"A shot in the dark","Truss, Lynne","Lamplight Audiobooks; Bloomsbury Publishing",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9eac7a8-cbed-ed31-5e9f-0110adadb0d5-eng,Sugar,"McFadden, Bernice L","Recorded Books, Inc.; Plume","2017 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e26f47f8-304a-f70a-aeff-94a281d24967-eng,"The lunar housewife: a novel","Woods, Caroline",Doubleday,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/785141e8-1b90-f389-a880-efd5c94c8c2b-eng,"Unfinished desires: a novel","Godwin, Gail",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76ef1af6-8615-a93f-101b-18e93ef4f8a1-eng,"A place to call home: Series three & four",,"RLJ Entertainment",2018,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Place set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac4fd09e-26f2-1645-a8cc-c90477eee048-eng,"A place to call home: Series five & six",,"RLJ Entertainment",2019,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Place - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eaacc2ed-15c0-62cc-7f1c-0b766db1a69d-eng,"A place to call home: Series one & two",,"RLJ Entertainment",2016,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Place set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d8658f9-ac2e-38d8-cdaf-027e8a63bbd6-eng,"Riverdale: The seventh and final seventh season",,"Warner Bros",2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Riverda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09ab42fe-41ac-fd96-ad25-57f3b67cd914-eng,"Murder by milk bottle","Truss, Lynne","W F Howes; Bloomsbury Publishing",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/074f97c3-7dfe-4c68-3582-90c3b8468dde-eng,Discovery,"Fredrickson, Gordon W","Beaver's Pond Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/057d065b-9fd6-4155-b7b4-bd5dc5cda555-eng,"The women in black: a novel","St. John, Madeleine",Scribner,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef814911-53dd-40a9-655c-0f9d46354b1d-eng,"The one and only: a Maryellen classic.Volume 1","Tripp, Valerie","American Girl",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff900343-646e-aca3-1c2e-652e42718150-eng,"The starlet and the spy: a novel","Yi, Chi-min",Harper,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e45322a3-32d0-2396-ab98-1dc958b17db9-eng,"My policeman","Roberts, Bethan","Penguin Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76c0cea6-7639-8ea0-d6d0-2f9f2df0c1e3-eng,"Canvey Island: a novel","Runcie, James",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a12d358-e144-b17f-6e20-32a77ef084e2-eng,"The finders-keepers rule: a Maryellen mystery","Greene, Jacqueline Dembar",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/826f55ea-647b-0ab5-736a-8aecfc23b629-eng,"The enemy: Detroit 1954","Holbrook, Sara","Calkins Creek, an imprint of Highlights",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83f8104d-cbdf-7dfe-1a20-ab6000a0fbd6-eng,"The trouble with you: a novel","Feldman, Ellen","St. Martin's Griffin",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1d10d83-ab10-290e-27b5-bb8006d3e286-spa,"Historia de una trenza","Tyler, Anne",Lumen,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70a5da59-01be-d7fa-2776-378710e9b3fc-eng,"Fellow travelers","Mallon, Thomas","Vintage Books",2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/801cf5fa-b721-57e3-5f54-c3026c49c7a4-eng,"Going, going, gone","Time, Nicholas O","Simon Spotlight",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afa12a45-eb92-99d7-07ee-13e27717a1bc-eng,"The Jeeptown Sock Hop","Harrigan, John","CreateSpace Publishing Platform",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72a7babc-3a2b-a68e-7658-1be87bbdf612-eng,"Grease: Rise of the Pink Ladies: Season one",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/55ea8f51-ab31-26d3-5e19-3280cb4ecfbe-eng,"Taking off: a Maryellen classic.Volume 2","Tripp, Valerie","American Girl",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1df135b-aae4-110b-281a-598278788e58-eng,"Hail, Caesar!",,"Universal Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8cac70ac-f2ad-9835-5e87-88b8ee317c35-eng,Unforgettable,"Perry, Trish",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d77d0148-49d9-25f5-82b4-2771d2f1c80b-eng,"Grantchester: The complete fifth season",,PBS,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5c71ab33-9686-f473-e9a8-109ca6373ce9-eng,"Grease live!",,Paramount,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f907c650-8548-585d-146c-8a0baf9fdead-eng,"The best of Happy Days",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2d246bec-d849-4323-f47c-7507e9a6e020-eng,"Happy days: The fourth season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7fdeafde-e6dc-c077-f783-8bad40dbbf35-eng,"Happy days: The third season",,"! Paramount Home Entertainment",2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/058d6674-5bf1-6198-273a-3f36519c83d9-eng,"Happy days: The sixth season",,"CBS Studios",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5ecc68a7-f691-fa75-e10f-c5b5706b8cab-eng,"Bad girls","De Campi, Alex","Gallery 13, an imprint of Simon & Schuster",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4d454e96-8b10-37f2-5055-5eaed5272cb0-eng,Blacksad,"D©Ưaz Canales, Juan","Dark Horse Books",2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/83efc0aa-b06e-5c14-692f-ac6efddcbb0f-eng,Blacksad,"Díaz Canales, Juan","Dark Horse Books",2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2b247fa0-303b-77a7-b749-523254075cd1-eng,"Asadora!: Volume 1","Urasawa, Naoki","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4f086e06-1a7f-d0c5-c2f9-825f5ff3d8c5-eng,"Blacksad: A silent hell","D©Ưaz Canales, Juan","Dark Horse Books",2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6bc60b7b-13d3-12cd-afd2-2eeedef7f6ab-eng,"Blacksad: A silent hell","Díaz Canales, Juan","Dark Horse Books",2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c28b0791-c06e-4774-238d-22e641854367-eng,"Blacksad: 5,Amarillo","D©Ưaz Canales, Juan","Dark Horse Books",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0bdff072-dd17-fec1-39f5-0c8488d0ac7c-eng,"Blacksad: 5,Amarillo","Díaz Canales, Juan","Dark Horse Books",2014,"Graphic Novel",
