Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a3c46cbb-e291-9569-241f-742b04433678-eng,"Ice like fire","Raasch, Sara","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/da932fd7-e42a-5d80-a2eb-00568a13cd31-eng,"A sitting in St. James","Williams-Garcia, Rita","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION William - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION William - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4bf908d-139c-6d9a-79d4-809018017cd8-eng,"Henry's freedom box","Levine, Ellen","Weston Woods","2007 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/25ea458b-c00a-e52a-86a2-29a1712388e2-eng,"Show way","Woodson, Jacqueline","Weston Woods","2005 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Woodson - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Woodson - Available,Book::Hanska Community Library - Picture Book Fiction: PIC FIC WOO - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dff92d39-6d75-3806-aa69-2ce47969babc-eng,"A picture of Freedom: the diary of Clotee, a slave girl","McKissack, Pat",,"1997 - 2011",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dear - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5463cae0-5bd8-3539-35e0-4b2bfd7df479-eng,"Under the quilt of night","Hopkinson, Deborah",,"2001 - 2005",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Hopkins - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Hopkins - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .H778125 Un - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01824e21-bd73-b190-cb93-8d759aef4db7-eng,"Elijah of Buxton","Curtis, Christopher Paul","Books on Tape","2007 - 2008","Book;Audiobook CD;eAudiobook",
https://wasecalesueur.tdslib.org/GroupedWork/344c2ea8-dce8-be65-17d6-d524d171163b-eng,"Day of tears: a novel in dialogue","Lester, Julius","Recorded Books, Inc.","2005 - 2006",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lester - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lester - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L5629 Da - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ab88e19-419c-a0e4-2a08-8153ecd11df6-eng,"The door of no return","Alexander, Kwame","Little, Brown and Company",2022,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Alexand - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Alexand - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Alexand - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4e028d0b-d020-e1b2-163d-ef694f8bdd62-eng,"Freedom over me: eleven slaves, their lives and dreams brought to life","Bryan, Ashley","Recorded Books, Inc.; Atheneum Books for Young Readers","2016 - 2017",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 811.6 Bryan - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 811.6 Bryan - Available,Book::Martin Luther College Library - Children's Literature Area: PS 3552 .R848 F74 2016 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50cd4635-e588-0360-cb6b-374520dca7af-eng,"The trap door","McMann, Lisa",Scholastic,2013,eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Infinit - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Infinit - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Infinit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36bff7e0-b055-3a35-2200-eaa2e788d02b-eng,"Wonder at the edge of the world","Helget, Nicole Lea","Blackstone Audio; Little, Brown and Company","2015 - 2017","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/eeb3942e-10f0-0879-3a83-e0878bf3a15b-eng,"A light in the storm: the Civil War diary of Amelia Martin","Hesse, Karen",,1999,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hesse - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dear - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Hesse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/debdffd7-78f3-5c04-63e6-9c22ec888d18-eng,"The bitter side of sweet","Sullivan, Tara","Tantor Media, Inc.; Speak, an imprint of Penguin Random House LLC; G.P. Putnam's Sons","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7e1e0a9-6377-ce6c-13b0-b2003c5bf341-eng,"Wrath of the storm","Nielsen, Jennifer A","Scholastic Inc.; Scholastic Press",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Nielsen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Nielsen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Nielsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1237386-b1a7-c1c0-a6a3-2852e140889f-eng,"Journey to freedom, 1838","Winston, Sherri","HarperCollins; Go Reader Audiobooks; HarperCollins Publishers",2020,eAudiobook;Book;GoReader;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b88b94e-b479-e291-c656-6a01cfced3af-eng,"Kin: rooted in hope","Weatherford, Carole Boston","Atheneum Books for Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Weather - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Weather - Available,Book::Waseca Public Library - New Junior: Junior FICTION Weather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03745892-9cc6-fea3-6678-dafe47eaffc8-eng,"Imprison the sky","Gaughen, A. C","Dreamscape Media; Bloomsbury",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Gaughen - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Gaughen - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Gaughen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e10ad77f-9bce-1958-d508-bd2f644409e4-eng,"My name is not Friday","Walter, Jon","David Fickling Books/Scholastic Inc; Scholastic Inc.; Scholastic",2016,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Walter - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Walter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/733e9fcf-87c8-806b-7623-7b4ca5ce14d5-eng,"The Old African","Lester, Julius",,2005,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lester - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L5629 Ol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a915a714-8bd7-f6b2-0137-ccd3f5c85ed8-eng,"Crossing Ebenezer Creek","Bolden, Tonya","Bloomsbury Publishing; Bloomsbury","2017 - 2018",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3af74443-318b-06d7-46f2-10985fc57c0d-eng,"Tennessee Rose","Kendall, Jane F",,2012,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Kendall - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Kendall - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kendall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17149398-9bf2-9044-ec1d-6dff1bb3cf09-eng,"The white rose","Ewing, Amy","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2015 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15a71d76-976f-cfae-c5c2-5c76000e198a-eng,"Do you know them?","Keller, Shana","Atheneum Books for Young Readers",2024,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Keller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b1d155a-dcde-ebb6-cf80-06d99cec1e28-eng,"Strands of bronze and gold","Nickerson, Jane","Random House Children's Books",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6267974b-558c-2030-6bbf-d4dcbfce7bbc-eng,"The winner's curse","Rutkoski, Marie","Square Fish, an imprint of Macmillan; Farrar, Straus and Giroux",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1de3192-d36f-8df0-b5ff-9ef26e7e42a1-eng,"Juneteenth for Mazie","Cooper, Floyd","Capstone; Dreamscape Media; Picture Window Books, a Capstone imprint","2015 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f838cbaf-37d2-c814-c2a8-ca8312d7fd56-eng,Forge,"Anderson, Laurie Halse","Thorndike Press, a part of Gale, a Cengage Company","2010 - 2018","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a6b184dd-1e5d-5ef2-30b3-06cd6d2763c2-eng,"Freedom song: the story of Henry ""Box"" Brown","Walker, Sally M",,2012,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Walker - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .W153845 Fre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56ed9961-95a5-4d88-d36a-24807aafad0d-eng,Ashes,"Anderson, Laurie Halse","Atheneum Books for Young Readers; Thorndike Press, a part of Gale, Cengage Learning","2016 - 2017","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c631397f-3dd4-4da4-1517-7c91ced5fcea-eng,"The Jewel","Ewing, Amy","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c6ca506-5593-ced9-d6b7-79067be3fed8-eng,"The last girls of Pompeii","Lasky, Kathryn",,2007,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Lasky - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd3a6255-b88e-629a-4da4-2b54dcdb1544-eng,"The end of the world and beyond: continues The unexpected life of Oliver Cromwell Pitts: being an absolutely accurate autobiographical account of my follies, fortune & fate written by himself",Avi,"Algonquin Young Readers, an imprint of Algoinquin Books of Chapel Hill; Algonquin Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8447ebe-f04f-dc4b-c882-772f3b89192d-eng,"The black key","Ewing, Amy","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a7ad76fd-9e16-7132-3280-7ad2c2fd8d7a-eng,"Snow like ashes","Raasch, Sara","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d2f43e8-c2ac-6d5e-0819-afba8d92c31a-eng,"Freedom bird","Nolen, Jerdine","Simon & Schuster Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df9d19a5-b9b0-a160-1ab2-916e29ab1308-eng,"Chains: seeds of America","Anderson, Laurie Halse",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cbdea10-10fc-b690-b8ee-63d8726080d7-eng,"Angel thieves","Appelt, Kathi","Simon & Schuster Audio; Atheneum; Atheneum Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa6a9e4c-aa00-d9e1-45cf-9c3cb5925f7f-eng,"The bell rang","Ransome, James","Atheneum Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f46786bf-69af-5802-7c04-6c5d54a47706-eng,"The Astonishing life of Octavian Nothing, traitor to the nation: Vol. 1The Pox party","Anderson, M. T",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6802ea2-3a95-5f5a-567e-473b5fe8941f-eng,"Black storm comin'","Wilson, Diane L",,"2005 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/34310344-fadc-a726-2b7d-a4ffeb522182-eng,"Freedom in Congo Square","Weatherford, Carole Boston","Little Bee Books; Dreamscape Media","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/411f3bf6-c58d-c166-05a9-dbb63fcd746d-eng,"Forty acres and maybe a mule","Robinet, Harriette Gillem","Recorded Books, Inc.","1998 - 2000",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b756ac06-891e-b1f8-f53f-2efa80814f25-eng,"All different now: Juneteenth, the first day of freedom","Johnson, Angela","Simon & Schuster Books for Young Readers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/154cfa88-4903-6896-7752-8302622c6e3b-eng,"Moe and the big exit: [a lesson in followin' directions]",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24b172a5-d9aa-0c35-f568-dee2b38e900f-eng,"In the belly of the bloodhound: being an account of a particularly peculiar adventure in the life of Jacky Faber","Meyer, L. A",HarperCollins,"2006 - 2008","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/cd0f237e-c35d-6af2-6b1e-3c2c6a782c63-eng,"The bird and the blade","Bannen, Megan","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,eAudiobook;Manuscript;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9c6c124c-6642-808e-ba93-445814595d20-eng,"Aunt Harriet's underground railroad in the sky","Ringgold, Faith",,"1992 - 1995",Book,
https://wasecalesueur.tdslib.org/GroupedWork/408b0436-9351-43e7-2fe3-99ceee181c29-eng,"The Listeners","Whelan, Gloria","Sleeping Bear Press","2011 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/88438239-5b16-f163-ebc3-5497b4b37e3d-eng,"Terra Nova","Arbuthnott, Shane","Orca Book Publishers",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/663c5721-4c05-c26d-421e-f5dca7bec2dc-eng,"Come Juneteenth","Rinaldi, Ann",HarperCollins,"2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6b6b2802-c5b5-e205-6364-02cd1631627e-eng,Liberator,"Davis, Bryan",Zondervan,"2012 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/44554baf-8222-b37d-42e3-db8ec27dad01-eng,"Sweet Clara and the freedom quilt","Hopkinson, Deborah",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cade43e4-e227-e1bd-32c0-bce7e978d113-eng,"Unbound: a novel in verse","Burg, Ann E","Scholastic Inc.; Scholastic Press","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00f8d542-af5d-09a9-73aa-8d7f959ff9a8-eng,"Alec's primer","Walter, Mildred Pitts",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6eb0819b-b5c2-2937-81e7-02759bff7cf9-eng,"Ranger in time: Long road to freedom","Messner, Kate","Scholastic Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47482e37-bd6b-18cc-9a1f-fd9be12847b0-eng,"Two friends: Susan B. Anthony and Frederick Douglass","Robbins, Dean","Weston Woods Studios Inc; Orchard Books, an imprint of Scholastic Inc","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bab65341-2130-0961-d69a-4fdcb7251ccc-eng,"Something upstairs",Avi,"Recorded Books, Inc.","2010 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/29625c04-bd27-a668-1b42-e7ecfdcafd0f-eng,Warrior,"Davis, Bryan",Zondervan,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4d7ee8e-8743-8787-bce2-e63270813552-eng,"A crack in the sea","Bouwman, H. M","G.P. Putnam's Sons",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/696c6edd-4664-829d-2b45-5cdc645a7082-eng,"Copper sun","Draper, Sharon M","Recorded Books, Inc.",2006,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f30023c-48ef-5ca4-5f8d-48debe744317-eng,"The deep blue between","Attah, Ayesha Harruna","Tantor Media, Inc.; Lerner Publishing Group; Carolrhoda Lab",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f962b8a-5c6c-1767-334c-bf3dfe4a93de-eng,"Friend on Freedom River","Whelan, Gloria","Sleeping Bear Press","2004 - 2011",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3cd77d36-dd03-4b07-1673-770152ce7b6e-eng,"The glass arrow","Simmons, Kristen","Recorded Books, Inc.",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/43889744-b6cd-5539-68a5-c52f7d1511c3-eng,"The journey of little Charlie","Curtis, Christopher Paul","Scholastic Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3ab1acd-e571-632d-8cf0-aea632222d6f-eng,"Jefferson's sons: a founding father's secret children","Bradley, Kimberly Brubaker",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93ca8823-e32a-c164-6cd4-923278151cb4-eng,"River runs deep","Bradbury, Jennifer","Atheneum Books for Young Readers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cd4b8327-759a-cb81-2c01-0765fdda6dbc-eng,"The Ever-After Bird","Rinaldi, Ann",HarperCollins,2007,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74aadbac-aca8-a957-8606-f1d61cf2224b-eng,"How I found the Strong","McMullan, Margaret",HarperCollins,2004,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a4c00293-c0fb-cabb-3edd-31f02c3064e0-eng,"Silent thunder: a Civil War story","Pinkney, Andrea Davis","Recorded Books, Inc.","1999 - 2000",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d8af10b-0b97-b403-31cc-ce90d4eaa4fc-eng,"An unlikely friendship: a novel of Mary Todd Lincoln and Elizabeth Keckley","Rinaldi, Ann",HarperCollins,"2007 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56c0df20-381d-434d-af93-5cac441d9890-eng,"Africa is my home: a child of the Amistad","Edinger, Monica","Candlewick Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f52a59c-f284-adfd-bf25-e82700326cb9-eng,"A day at the museum / by Christine Platt ; illustrated by Sharon Sordo","Patrick, CP","Magic Wagon, a division of ABDO",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ace52286-578d-045a-10d7-2dfaf4870e50-eng,"Stone River crossing","Tingle, Tim","Recorded Books, Inc.; Tu Books, an imprint of Lee & Low Books Inc",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc9dc73f-695f-a62e-67d3-cb41f9a5a81d-eng,"I want to be free","Slate, Joseph",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3b19f0b-6e9a-0113-5a99-65dd027a5dd2-eng,"Voices for Freedom","Whelan, Gloria","Sleeping Bear Press","2013 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/94d29502-5c53-bc1c-3645-3807b883accd-eng,"Conjure tales","Shepard, Ray Anthony",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15ff2801-f1d8-5654-df1b-a8a85c376950-eng,"Addy's wedding quilt","Porter, Connie Rose",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b3b4123-9506-1615-0ec2-944017dd4fb8-eng,"Days of Little Texas","Nelson, R. A",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b41dcf36-0538-f3c7-fda3-87b8c5758feb-eng,"The patchwork path: a quilt map to freedom","Stroud, Bettye",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45446c24-1481-1c8d-244b-f9ce8619063e-eng,"The songs of Stones River: a Civil War novel","Gunderson, Jessica","Capstone; Stone Arch Books, a Capstone imprint",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e5beb3ba-236f-11eb-f55f-39bd56daa84a-eng,"Stealing freedom","Carbone, Elisa",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbbf905b-449a-d5f0-7cd1-71d24068c8df-eng,"Blacksmith's song","Van Steenwyk, Elizabeth",Peachtree,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8162b34e-6bbb-2773-f188-4055b7762aef-eng,"Summer in Savannah","Patrick, CP","Magic Wagon, a division of ABDO",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b88583ea-83aa-463a-62ee-03da91f240fd-eng,"January's sparrow","Polacco, Patricia",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3d897c2-e954-ac31-53d0-a9901cff973e-eng,"Escape into the night","Johnson, Lois Walfrid",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e34a770b-9a65-35e5-2f32-fd4e32c39ab3-eng,"The escape of Oney Judge","McCully, Emily Arnold",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38145c44-3b92-dc36-ba13-00eb5a4fcaaa-eng,"Let my people go: Bible stories told by a freeman of color to his daughter Charlotte, in Charleston, South Carolina, 1806-16","McKissack, Pat",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b038c791-c883-ca83-63cb-85f9c398b873-eng,"Lightning Time","Rees, Douglas",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af407a82-44d6-f6ef-0729-77de7adc4a52-eng,"Book club discussion kit: Sarny :a life remembered","Paulsen, Gary",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89d681f7-af6b-7f9f-b122-a65a0545d20f-eng,"The descent of the drowned","Din, Ana Lal","White Tigress Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fb90bdf-e896-e55c-4b3c-4cfdf125e43e-eng,"Courage to run: a story based on life of Harriet Tubman","Lawton, Wendy",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d08338e-f6b3-c73e-045b-495f48d60326-eng,"This strange new feeling","Lester, Julius",,1982,Book,
