Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5e09c615-7153-919d-5dd8-a720b6c529dd-eng,"Heads you win","Archer, Jeffrey","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2018,"Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Archer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Archer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Archer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f884432-5bbe-31c8-2497-09f5b7abf311-eng,"A place for us: a novel","Mirza, Fatima Farheen","Thorndike Press, a part of Gale, a Cengage Company; SJP for Hogarth; SJP for Hogarth, an imprint of the Crown Publishing Group",2018,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Mirza - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mirza - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mirza - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4169930a-a9c3-2c73-a6f1-d5f94d19e285-eng,"A different pond","Phi, Bao","[Library Ideas, LLC]; Picture Window Books; Capstone; Dreamscape Media; Picture Window Books, a Capstone imprint","2017 - 2022","eAudiobook;Book;eBook;VOX Books","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Phi - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Phi - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Phi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/96c9a6b7-66ab-4a16-9b96-d1f105bcb3a4-eng,"Behold the dreamers","Mbue, Imbolo","Random House; Large Print Press, a part of Gale, a Cengage Company","2016 - 2017","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Mbue - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mbue - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mbue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ceafba6-7212-afef-e603-7a319705111a-eng,"Betsy and Tacy go over the big hill","Lovelace, Maud Hart","HarperCollins Publishers","1942 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb021456-951f-799c-37dc-05dce3dd3472-eng,"The desert of wheat","Grey, Zane","Xist Publishing; Read Books Ltd.; Publishers Grosset & Dunlap; Phoenix Rider, an imprint of Arc Manor; Blackstone Publishing; Otbebookpublishing; Neeland Media LLC; Barnes & Noble","1947 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a968a39e-3c09-3d47-ad5e-aabdc926a665-eng,"A fall of marigolds","Meissner, Susan","christianaudio.com; New American Library; Center Point Large Print","2014 - 2015","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/82717256-b3fe-e1ee-5c0b-d5effb75247f-eng,"Make your home among strangers","Crucet, Jennine Cap©đ","Picador; St. Martin's Press","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd88a3b1-9933-e1b9-0b93-c76bbc76428a-eng,"Land of the cranes","Salazar, Aida","Scholastic Inc.; Scholastic Press; Scholastic Inc","2020 - 2022",eAudiobook;Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Salazar - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Salazar - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Salazar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a424b67-5f0c-4704-64fb-b3106f719f0c-eng,"A river of stars: a novel","Hua, Vanessa","Ballantine Books; Books on Tape",2018,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Hua - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hua - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hua - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/48dd20f2-6fb2-257a-d365-0255d42fd27e-eng,"Make your home among strangers","Crucet, Jennine Capó","Picador; St. Martin's Press","2015 - 2016",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Crucet - Available,Book::Janesville Public Library - Adult Fiction: FICTION Crucet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Crucet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/750bdb07-b77d-b00b-42e6-e5a90095366a-eng,"An emotion of great delight","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; HarperCollins; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c6e427f-8015-818f-593a-d8a5c4fac346-eng,"Almost American girl: an illustrated memoir","Ha, Robin","Balzer + Bray/Harper Alley, imprints of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2020,"Graphic Novel;eBook","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9601b18f-a7a9-15fd-a6af-b72a8d12ca94-eng,"Mercury Pictures presents: a novel","Marra, Anthony","Hogarth; Random House Large Print",2022,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Marra - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Marra - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Marra - Available"
https://wasecalesueur.tdslib.org/GroupedWork/daba5c1d-b9a3-33b1-2c24-0d86216f6131-eng,"The shoemaker's wife: a novel","Trigiani, Adriana",,2012,"Book;Large Print;Audiobook CD","Audiobook CD::Elysian Area Library - Young Adult Audiobook Fiction: Compact Disc FICTION Trigian - Available,Audiobook CD::Saint Peter Public Library - Adult Audiobook: Compact Disc FICTION Trigian - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Trigian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9122947a-2ffc-a343-8632-8ea1fdf080f7-eng,"Wild Irish rose","Bowen, Rhys","Minotaur Books; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print","Book::New Richland Public Library - New Adult Fiction: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72eac069-8042-1236-8e06-36ae82e547ca-eng,"Lucky broken girl","Behar, Ruth","Nancy Paulsen Books; Puffin Books","2017 - 2018",Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Behar - Available,Book::Lewisville Branch Library - Children Junior Fiction: Junior FICTION Behar - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Behar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab5861ba-d629-beac-62b0-8a9dba39d2d3-eng,"Homeland elegies","Akhtar, Ayad","Hachette Audio; Little, Brown and Company",2020,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Akhtar - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Akhtar - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Akhtar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a43a68cc-81d3-f447-3ce9-bb45cbe60a93-eng,"The new American","Marcom, Micheline Aharonian","Simon & Schuster Audio; Simon & Schuster",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Marcom - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Marcom - Available,Book::Muir Library - Adult Fiction: FICTION Marcom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b589f347-51c6-4047-a26d-0ed5da774fe3-eng,Islandborn,"D©Ưaz, Junot","Dial Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bab3f65b-da0c-a913-0eda-bc301cbb8fbc-eng,"Blind spot","Pettrey, Dani","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group","2017 - 2018","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d38a7ecc-24e5-288f-21fc-a54c5c4af8f3-eng,"A bridge across the ocean","Meissner, Susan","Berkley; Center Point Large Print",2017,"Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Meissne - Checked out,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Meissner - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Meissne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc239c16-979a-b2b6-223f-e1164508c93f-eng,"Small world: a novel","Evison, Jonathan","Dutton, an imprint of Penguin Random House",2022,Book,"Book::Waseca Public Library - Workroom: FICTION Evison - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evison - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Evison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5c58691-8816-0f27-1b2a-6d26f81356ea-eng,"Sadiq and the pet problem","Nuurali, Siman","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2019 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ebaabfd5-beb6-fb7a-bc0e-4d22da0356a5-eng,"Sadiq and the fun run","Nuurali, Siman","Picture Window Books; Capstone","2019 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/26ea8207-148e-ac67-038a-095990e7dc55-eng,"The storm: a novel","Anwar, Arif","Simon & Schuster Audio; Atria Books",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Anwar - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Anwar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f85b77c-06d4-a720-1c03-2ab2a4c99505-eng,"Hanukkah hamster","Markel, Michelle","Sleeping Bear Press",2018,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Markel - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Markel - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Markel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a79aeeb4-29e9-c96d-5aa8-ed038cf81a85-eng,"Rebecca and Ana","Greene, Jacqueline Dembar",,2009,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Greene - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed18cedd-df5c-684a-83be-597366f7d9da-eng,"Away: a novel","Bloom, Amy",HighBridge,"2007 - 2009","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d588187e-777f-bd9f-4524-6f4991ef3e19-eng,Honolulu,"Brennert, Alan","Recorded Books, Inc.",2009,"eAudiobook;Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Brenner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac5dfbbc-4c7c-d4ed-c9fc-393eab282c84-eng,"America is not the heart: a novel","Castillo, Elaine","Viking; Penguin Books",2018,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43a8d422-3f74-d9a7-aac7-80f9653d0b1b-eng,"We are not from here","Torres Sanchez, Jenny","Philomel Books",2020,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION TorresS - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION TorresS - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION TorresS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a74dcd54-5b43-37a7-60a8-035bd69aa4d2-eng,"The bad Muslim discount: a novel","Masood, Syed",Doubleday,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Masood - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Masood - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Masood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17c55146-1f42-1279-6fcb-25f67f822123-eng,Frontera,"Anta, Julio","HarperAlley, an imprint of HarperCollins Publishers",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Anta - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Anta - Available,Graphic Novel::Waldorf Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Anta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3283155a-2fc0-8d3f-86d5-8dababc2c051-eng,"The lost book of Adana Moreau: a novel","Zapata, Michael","Harlequin Audio; Hanover Square Press",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Zapata - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Zapata - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aaf98e7e-469d-49fd-52fb-b914192743d0-eng,"Brooklyn: a novel","T©đib©Ưn, Colm",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d25991d-0ea8-2a96-561a-fcb66ea5ab43-eng,Wishes,"Van, Muon","Orchard Books, an imprint of Scholastic Inc",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Van - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Van - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Van - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6d18aba3-551b-4356-3b16-7a0935e3fb4d-eng,"The houseguest: a novel","Brooks, Kim","Catapult; Counterpoint; HighBridge",2016,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/20b69872-d80a-2315-dd1d-1b6298b14c65-eng,"The other Americans","Lalami, Laila","Books on Tape; Pantheon Books",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/32472df1-c230-1070-71b9-0c2c439f2a95-eng,"Daughters of the new year: a novel","Tran, E. M","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Tran - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tran - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a036d9bb-7cb2-5b95-b7b6-492e587a856f-eng,"The house of Lincoln: a novel","Horan, Nancy","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Landmark",2023,"Book;Large Print","Book::Waterville Public Library - New Adult Fiction: FICTION Horan - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Horan - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Horan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cfa81b5-bb43-23b9-9168-1eba0b26c00b-eng,"Sadiq and the bridge builders","Nuurali, Siman","Picture Window Books; Picture Window Books, an imprint of Capstone; Capstone","2020 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/34db7d71-c5a0-914c-2b32-283eba7f2565-eng,"Hester: a novel","Lico Albanese, Laurie","St. Martin's Press",2022,Book,"Book::Waseca Public Library - Rotation: FICTION LicoAlb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION LicoAlb - Available,Book::Dyckman Free Library - Adult Fiction: FICTION LicoAlb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f86c06e-95d2-0251-ef75-57a82d3bd566-eng,"Sadiq and the green thumbs","Nuurali, Siman","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2019 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5b77aedc-18f4-c8b1-c1e1-363e285944fe-eng,"Sadiq and the desert star","Nuurali, Siman","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2019 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/52310279-3f0f-1698-cde1-0b066362e190-eng,Ink,"Vourvoulias, Sabrina",Rosarium,"2012 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e38325b4-d544-d66b-a11b-7b6963b4b8b1-eng,"The Arabic quilt: an immigrant story","Khalil, Aya","Dreamscape Media; Tilbury House Publishers",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7957fd4a-267b-f909-f2c1-7fe45fe8ed96-eng,"The affairs of the Falcóns: a novel","Rivero, Melissa","HarperCollins; HarperAudio; Ecco, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8699f4e0-54cf-6e4a-fd73-edbfbe776288-eng,"I'm New Here","O'Brien, Anne Sibley","Live Oak Media|Lerner Publishing Group; Live Oak Media; Charlesbridge","2015 - 2018","eAudiobook;CD + Book;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f960da85-1e17-802a-0bfe-77089d3ffd56-eng,"Santiago's road home","Diaz, Alexandra","Simon & Schuster Audio; Simon & Schuster Books for Young Readers","2020 - 2021",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Diaz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/291757e9-c3e4-1210-8b77-5856d85cabfb-eng,"Colors of truth","Alexander, Tamera","Fountain Creek Press; Center Point Large Print","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f499e0c7-545b-8ede-5c4e-c195f572a7e5-eng,"Neon in daylight","Hoby, Hermione","Catapult; Blackstone Publishing",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8a85aa8-d186-9377-cd3b-0726ce87cc97-eng,"My mom is a foreigner, but not to me","Moore, Julianne","Chronicle Books LLC",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06eb5f1d-e5cc-5ca4-75e3-fd26a5a49a95-eng,"Brooklyn: a novel","Tóibín, Colm",,2009,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Toibin - On holds shelf,Book::Waseca Public Library - Adult Fiction: FICTION Toibin - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Toibin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/47155b50-11b3-9770-ac16-913cae290365-eng,"Finding Papa","Krans, Angela Pham","Harper, an imprint of HarperCollins Publishers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Krans - Available,Book::Montgomery Public Library - New Junior Picture Book: Picture Book Krans - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Krans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06095a50-094d-ef95-0310-5e6a630aebf3-eng,"Where are you from?","Méndez, Yamile Saied","[Library Ideas, LLC]; HarperCollins; Harper, an imprint of HarperCollinsPublishers","2019 - 2020","Book;VOX Books;eBook","Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Mendez - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Mendez - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Mendez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/337dc0ea-1af1-7027-2421-758de8126366-eng,"Here I am","Kim, Patti","Picture Window Books",2014,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3f37dc5b-505c-b6f3-dabe-56c28688a127-eng,"The sun is also a star",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sun - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sun - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Sun - Available"
https://wasecalesueur.tdslib.org/GroupedWork/330173b8-e697-dc27-0dd3-129a563f10b6-eng,"The refugees","Nguyen, Viet Thanh","Grove Press","2017 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3ce1b3d-bf94-971c-c2bf-bad6df9cc811-eng,"When we were strangers","Schoenewaldt, Pamela",HarperCollins,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5e52f582-556e-10f6-f7d0-62c93b82fbc9-eng,"Book Club Discussion Kit: Behold the dreamers :a novel","Mbue, Imbolo","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Mbue - Available,CD::Saint Peter Public Library - Adult Book Club Bag: Book Club Bag FICTION Mbue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cdab9ae-c4e3-50da-b9d0-f61a3720bc76-eng,"In the beautiful country","Kuo, Jane","Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kuo - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Kuo - Rotating,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Kuo - Available"
