Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0b2bfd19-7d26-ecb7-f7d9-7f7e4416cecc-eng,"The Terrible Two go wild","Barnett, Mac","Abrams; Go Reader; Amulet Books; Blackstone Publishing",2018,eAudiobook;Book;GoReader;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9c422664-28e4-504c-9a1d-b978501a4bf2-eng,"The disreputable history of Frankie Landau-Banks","Lockhart, E","Little, Brown Books for Young Readers","2008 - 2009",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f4aa6c9b-8c5b-ff3a-eeba-ddc1108c141b-eng,"Miss Banks pulls lots of pranks","Gutman, Dan","Harper, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78458056-1263-48dc-edc1-c5832ba9cc4d-eng,"Iggy is better than ever","Barrows, Annie","G.P. Putnam's Sons","2020 - 2022",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Barrows - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Barrows - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Barrows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20e8b4f6-3c44-764e-1a88-bbb5171902dd-eng,"Point guard prank","Maddox, Jake","Capstone; Stone Arch Books","2012 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/39c49d33-5de6-f56f-4136-9384a8135293-eng,"Rocky Mountain challenge","Fulton, C. R","Bakken Books; Spotlight","2022 - 2024",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb3c5587-8c86-09bd-8872-3a60de74fb4f-eng,"Jacky Ha-Ha: my life is a joke","Patterson, James","Hachette Audio; Little, Brown Books for Young Readers; Jimmy Patterson Books/Little, Brown and Company","2017 - 2023","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4534dc48-06b3-3cb4-2dcd-8468d4e59ff8-eng,"The Keeper","McCall, Guadalupe Garcia","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2022,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION McCall - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION McCall - Available,Book::Martin County Library: Sherburn - Junior Fiction: Junior FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da3dbde5-2e87-7c8d-26d7-9ad5bdb8e82e-eng,"The power of the Parasite","Holm, Jennifer L",,2012,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Holm - Available,Graphic Novel::Elmore Public Library - Junior Graphic Novel: Junior Graphic novel Squish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b36d8f9e-3179-230c-5d10-2d30e82e04da-eng,"Night of the mannequins","Jones, Stephen Graham","Tantor Media, Inc.; Tom Doherty Associates","2020 - 2021",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/676b9da8-16b3-195b-bf29-d93372cd9992-eng,"The war with Grandpa",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION War - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1ec1fcc-5076-20b3-0d7f-2805fb7077ad-eng,"The boy who cried vampire: a graphic novel","Harper, Benjamin","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2017 - 2018","Graphic Novel;eBook;eComic","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/07e0f8be-c590-4a27-f01a-fa7063675db2-eng,"Boys against girls","Naylor, Phyllis Reynolds","Random House Children's Books","1994 - 2008",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2dcbb451-e28b-8564-87ac-cc91e58b3c70-eng,"Captain Underpants: the first epic movie",,"Twentieth Century Fox Home Entertainment",2017,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD Junior FICTION Captain - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Captain - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Captain - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8e70eb3d-f025-eecc-b44c-9c9857bbd59f-eng,"The copycat mystery","Warner, Gertrude Chandler","Oasis Audio","2001 - 2013",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Warner - Available,Book::Springfield Public Library - Junior Fiction: Junior FICTION Warner N83 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02dead6b-a2bd-3115-f4d1-03fe59cb2663-eng,"The Terrible Two's last laugh","Barnett, Mac","Abrams; Amulet Books; Findaway World, LLC; Blackstone Publishing","2018 - 2019",eAudiobook;Book;Playaway;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c63bfb9e-6ab6-dfc7-db4b-e871fdc94992-eng,"Maniacal mischief of the marauding monsters","Rusu, Meredith","Scholastic Inc",2023,Book,"Book::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Book::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Book::Henderson Public Library - Junior Graphic Novel: Junior 741.5973 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6feaac77-fa56-4f6a-2f65-9c4d459c6946-eng,"May magic","Roy, Ron",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5025fdbf-585c-b114-6b8d-a4b9ed65bd61-eng,"Nothing but trouble","Davies, Jacqueline","Katherine Tegen Books, an imprint of HarperCollinsPublishers; Katherine Tegen Books; HarperCollins",2016,eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4a1814da-a6ff-5bd7-a708-3e3b207ab7d6-eng,"The All-Star joker","Kelly, David A",,2012,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Kelly - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kelly - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Kelly - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1cbf7889-f8e8-3f0b-222f-95fb96d26a82-eng,"The perfect family","Harding, Robyn","Gallery Books; Center Point Large Print",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Harding - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Harding - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Harding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9f9b652-7be6-6e9b-d039-8a774f1e690f-eng,"Dan versus nature","Calame, Don","Candlewick Press",2016,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Calame - Available,Book::Wells Public Library - Junior Fiction: Junior FICTION Calame - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1418c2a6-dfe4-f832-6ad9-4f4f037ac545-eng,"Bummer in the summer!","Gutman, Dan","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/828515e4-9bef-1a69-4c3d-a8af77d691f1-eng,"The case of the buried bones","Montgomery, Lewis B","The Kane Press",2014,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9caa13f4-7ea0-18cc-d093-e28b0f498fd4-eng,"Over & out","Morgan, Melissa J",,2006,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Morgan - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Morgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34c584bb-d9b3-cb35-17cd-5a7db6c296c5-eng,"Got your nose!","Katz, Alan","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Katz - Available,Book::Waseca Public Library - Rotation: Picture Book Katz - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Katz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f38d58d7-264a-0958-cdb9-cf41223ed89d-eng,"Big Nate: prank you very much","Peirce, Lincoln","Andrews McMeel Publishing",2022,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Peirce - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Peirce - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Peirce - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8b9799e0-1f1a-0c44-c777-5c2ea3a28c6b-eng,"The Tapper twins go to war (with each other)","Rodkey, Geoff","Blackstone Audio, Inc; Little, Brown Books for Young Readers; Little, Brown and Company",2015,"Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/67e03818-28c8-c82c-3648-83fc067aa531-eng,"Emily's pranking problem","Brandes, Wendy L","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/dbc4e464-b797-2fcd-c02d-3015d0885b2b-eng,"Max and Zoe: too many tricks","Sateren, Shelley Swanson","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2014 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/41825d7c-b86b-e7a7-94d7-c5b47816b451-eng,"Curious McCarthy's electric ideas","Christie, Tory","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2017 - 2018",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/48372957-8212-58eb-166f-c5c8c0826cfd-eng,"Little Miss Bad","Hargreaves, Adam",,2010,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hargrea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ccd79d6-1a51-29ca-8420-b4c1cc2a05c3-eng,"Morning mystery","Jones, Christianne C","Capstone; Stone Arch Books","2010 - 2014","Graphic Novel;eBook;eComic","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bdc7830c-617e-41e7-66a7-5b2aceedb36e-eng,"The Shadow Club","Shusterman, Neal","Tantor Media, Inc.","1988 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/133f4f30-c15b-7e3a-dddb-ee43193b3d19-eng,Gabriela,"Mullarkey, Lisa","ABDO; Calico, an imprint of Magic Wagon, a division of ABDO","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dea0628f-bebb-f1ed-1151-ae264b3e7506-eng,"Secret of the red arrow","Dixon, Franklin W","Oasis Audio; Aladdin","2013 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/22ad9afa-f0b9-7e37-1102-5cf2ec0a3bb4-eng,"Waiting for Gonzo","Cousins, Dave",Flux,2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c767fb57-0f9c-26b1-8218-8ffcab299879-eng,"Why did the monster cross the road?","Stine, R. L","Orchard Books, an imprint of Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1569cd26-602b-10dc-6eaf-823297258249-eng,"Friends like these","Alvarez, Jennifer Lynn","Delacorte Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8efb9771-62c5-06bc-7496-5282f4e0e44a-eng,"I am Fartacus","Maciejewski, Mark",Aladdin,2017,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Macieje - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cced9bc6-2d8f-2b45-9db1-44627537fc1a-eng,"Mystery of the phantom heist","Dixon, Franklin W","Oasis Audio; Aladdin","2013 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca9cbaee-174b-0f8e-0502-3fac55073583-eng,"Prank you very much","McDonald, Megan","Candlewick Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a42f54e8-6491-aba2-2e77-2fa1f428f6d1-eng,"April Fools' Day from the Black Lagoon","Thaler, Mike",,"2008 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d759b31-92f7-218e-74f0-0e10ef7dde0b-eng,"This may end badly","Markum, Samantha","OrangeSky Audio; Wednesday Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/65aa8519-3cae-f56a-16c6-48791a2143ef-eng,"January joker","Roy, Ron",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12deb70d-dab4-f8f5-e577-ab221c75684b-eng,Vanished!,"Ponti, James","Tantor Media, Inc.; Aladdin","2017 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/62ed7bc3-3622-f423-5615-415b6972e670-eng,"PICKLE: the (formerly) anonymous prank club of Fountain Point Middle School","Baker, Kimberly","Square Fish, Roaring Brook Press","2012 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/26ccf1cf-4845-b9fc-8a44-de97857d058f-eng,"The mystery begins",,,2009,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Scooby - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ac1dc77-baeb-9faa-d573-c34a9507e854-eng,Unschooled,"Woodrow, Allan","Scholastic Inc.; Scholastic Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18f5b199-553a-be99-3392-f47b789750aa-eng,"Prilla and the butterfly lie","Richards, Kitty","Disney Book Group","2007 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/57692788-7c86-4ae6-d044-424650287725-eng,"Battle of the bunks","Mullarkey, Lisa","ABDO; Magic Wagon","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7f58f4c0-6e24-e7ef-8167-5ef68cddc0f7-eng,"Barnyard fun","Wright, Maureen",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fc818c5-e6c5-e21d-a1a9-4bcf1aec7d2b-eng,"No more school, April Fools!","Gutman, Dan","Harper, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2068630-376f-1945-9f04-e906ba0fdd1e-eng,"Muffy's secret admirer","Krensky, Stephen",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc9ddeed-0af8-7919-9b32-be98512a122d-eng,"Revenge of the invisible boy","Stine, R. L","Scholastic Inc.; Scholastic Inc",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f735676d-39a7-b42b-5521-27708f6ebdf2-eng,"Jackie's jokes","Baratz-Logsted, Lauren","Houghton Mifflin Harcourt",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/61a9c7ee-ae1a-5f2b-4c7e-69ccd01477b6-eng,"The great Greene heist","Johnson, Varian","Arthur A. Levine Books, an imprint of Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a32993a2-4457-e03a-04af-8bbd7e077f97-eng,"Sir Fartsalot hunts the Booger","Bolger, Kevin",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f927faaf-db03-5181-a196-8bcfea613a87-eng,"Prank you very much","Sherry, Kevin","Graphix, an imprint of Scholastic",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/25f49595-02c7-24d5-afbc-4bfb9c2734d5-eng,"Blimey, that's slimy!","Higgins, Nadia",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1f8ea2f-24f9-33ae-e285-a21b0182faab-eng,"Shaking up the house","Méndez, Yamile Saied","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7b44f9d6-fca6-13ea-2e32-ed794412053f-eng,"April Fool!: watch out at school!","deGroat, Diane",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/817e54d9-0c99-9242-ece0-2ffb62aa6ffe-eng,"How to trick the Tooth Fairy","Russell, Erin",Aladdin,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29d28ed1-bfe0-3568-a667-6b9fe9b93ff1-eng,"Now you see me, now you don't","Hegarty, Patricia","Tiger Tales",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17ceecea-f08a-7a84-0802-dae10d5b284d-eng,"Max & Ruby's preschool pranks","Wells, Rosemary","Viking Books for Young Readers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b03373b9-eeee-3d4f-cf60-8eddab331e61-eng,"Monkey business","Robertson, J. Jean","Rourke Educational Media","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9576100f-e183-9eac-4f2a-46ce98d5dbdd-eng,"Standing up",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e61359e-e0aa-ce7a-d50d-46fccff221dd-eng,"Tools of the traitor","Averill, Lucy",Annie's,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96822d02-3e38-45f8-ffe0-156bd0370192-eng,"Elmer and Snake","McKee, David","Andersen Press USA",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4fd63e00-1e30-b83f-e98d-e06cbc2a2c37-eng,"Gotcha! gotcha back!","Krulik, Nancy E",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0cff939-1155-5f60-1328-cbecd44abbca-eng,"Andi under pressure: an Andi Boggs novel","Flower, Amanda",Zonderkidz,2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/832e7213-52b0-6239-d1a2-7f01b2a570d7-eng,"Pearl and Wagner: one funny day","McMullan, Kate",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5957b44-f78c-04fb-9523-c391d503b835-eng,"More adventures of the Great Brain","Fitzgerald, John Dennis","Puffin Books","1969 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6685d6e8-4e0a-d8a0-9a13-43eace4fac55-eng,"Revenge of the green banana","Murphy, Jim","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/84d72d62-eb54-24ce-1b99-3bc61e033658-eng,"Prank wars","Stanton, Matt","Harper, an imprint of HarperCollins Publishers; Harper Collins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0fd341ef-0bdd-782c-0dfd-65cde1fd09ce-eng,"Rise of the zombie scarecrows","Loughead, Deb","Orca Book Publishers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74a6126b-9b42-fefb-73e1-52ada98f1337-eng,"Revenge of the beast","Meggitt-Phillips, Jack",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98576b02-9c3b-91a4-ddba-7e51ceb7129d-eng,"This might hurt a bit","Horner, Doogie","Recorded Books, Inc.; Simon Pulse, an imprint of Simon & Schuster Children's Publishing Division",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fae4b13-8d38-efd7-8a11-c8abf7bad048-eng,"Class clown fish!","Sherry, Kevin","Graphix, an imprint of Scholastic",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c28dde57-077f-4e53-a73f-4f9fce78859d-eng,"Tattletale traitor","Fields, Jan","ABDO; Magic Wagon",2014,Book;eBook,
