Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/183af5b0-14de-af88-0a94-94e0224eb552-eng,"The pharaoh's secret","Cussler, Clive","Wheeler Publishing, a part of Gale, Cengage Learning",2015,"Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Madelia Branch Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b6a4166-b77c-fcfc-dc5d-5986afbe0a25-eng,"The pharaoh's secret: a novel from the NUMA files","Cussler, Clive","G. P. Putnam's Sons",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed42fb37-2434-506d-f384-cd32229098fd-eng,Nighthawk,"Cussler, Clive","Penguin Audio",2017,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c6cfc214-b341-4dd5-8f7c-0b9be0f7a9ac-eng,"Nighthawk: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons",2017,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8123da22-e326-5392-7ed1-842bea5337cb-eng,"The rising sea","Cussler, Clive","Penguin Audio",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0e64b802-462a-e8f1-1bde-8c8c9aba8b64-eng,"The rising sea: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09ebaa65-34cb-6fff-4a64-f34bedb59533-eng,"Sea of greed","Cussler, Clive","Penguin Audio",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/400ed529-76b4-d9c1-e556-6cc2ef38f2a9-eng,"Sea of greed: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; Random House Large Print; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e64b802-462a-e8f1-1bde-8c8c9aba8b64-und,"The rising sea: a novel from the NUMA files","Cussler, Clive","Large Print Press, a part of Gale, a Cengage Company",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/32c0e8e5-6e3b-543e-cff3-c8bc802cf55d-eng,"Journey of the Pharaohs","Cussler, Clive","Books on Tape; Penguin Audio",2020,"eAudiobook;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/b3e6c40c-cfaa-3ce2-24c3-b3f3adb5d597-eng,"Journey of the pharaohs: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, Inc; Random House Large Print; G. P. Putnam's Sons","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3509bb03-2d95-815c-1fdc-d371b94fb09b-eng,"Fast ice","Cussler, Clive","Random House Large Print; Penguin Audio",2021,"Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b059b5a1-0ae5-dad8-72da-9bc7f31acace-eng,"Fast ice: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part Gale, a Cengage Comapany; G. P. Putnam's Sons","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c04d625-1299-3322-a023-7cce57a2705c-eng,"Clive Cussler's Dark vector","Brown, Graham","G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9332e1e4-cd61-9c8b-a472-9b95930f0123-eng,"Clive Cussler's dark vector: a novel from the NUMA files","Brown, Graham","Random House Large Print; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Martin County Library: Fairmont - Adult Large Print: Large Print FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1536eb0d-6126-1a50-06a8-a96ec96e21f1-eng,"Clive Cussler: condor's fury","Brown, Graham","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio",2023,"Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2a917aac-420a-a1b2-3185-87c4c51d192b-eng,"Condor's fury","Brown, Graham","G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available"
