Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3f763e37-72a9-9f63-d10e-8482e9fb8e99-eng,Entombed,"Fairstein, Linda A",,2005,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Fairste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/954c87b1-be24-52b1-90fe-bd0ea0a00a09-eng,"The violated: a novel","Pronzini, Bill","Thorndike Press, a part of Gale, Cengage Learning; Blackstone Publishing; Bloomsbury",2017,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Pronzin - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Pronzin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d80515e6-a2d9-65c1-93ec-27e3f1f96866-eng,"Any man: a novel","Tamblyn, Amber","Harper Perennial; HarperAudio; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Tamblyn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e28aa78f-055d-865d-020f-b39a7ef418e4-eng,"An act of love","Thayer, Nancy",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8eaeed4-8c53-d225-b594-9333049230b5-eng,"Without consent","Fox, Kathryn",HarperCollins,"2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/054e6ab7-f7e2-9eef-2e65-0e66fe65b7f8-eng,"The vanishing at Loxby Manor","Wilson, Abigail","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson","2021 - 2022","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0b865941-a65d-f64a-abbd-5e8548e019dd-eng,"Outrage: an Inspector Erlendur novel","Arnaldur Indriðason",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f52ce523-93c7-3442-1959-6c9d89803830-eng,"Outrage: an Inspector Erlendur novel","Arnaldur Indri©ʻason",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9847106a-9701-3245-1145-c951b1c0adca-eng,"Murder in Pigalle","Black, Cara","Blackstone Publishing; Soho Crime",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/585c29aa-ef7b-3c94-6eef-3a1a0739b81e-eng,"The drowned girls","White, Loreth Anne","Montlake Romance",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3efc602-2723-0125-098f-1d8995894bfb-eng,"Jackpine: a novel of the Northwoods","Hazelgrove, William Elliott",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d5a6738-9145-6334-bf08-27ef6c860d99-eng,"A dark lure","White, Loreth Anne","Montlake Romance",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d78fc805-fc0c-3383-7d37-0bc30652756d-eng,"You belong to me","Rose, Karen",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10dea0cf-4813-2d31-cadc-b17630be0f5d-eng,"I stop somewhere","Carter, T. E","Feiwel and Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75bf9dc9-e19d-1b1a-b636-25f0c95baa7e-eng,"The silent women","Bl©Œdel, Sara","Grand Central Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/782aa265-9524-3927-fde4-3200ac3cfa65-eng,"Liar: Season one",,BBC,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c21e7a85-0be2-1a28-a60e-d823a86e0482-eng,Regression,,"[publisher not identified]",2016,DVD,
