Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2695872f-8091-56d5-cdc9-911678832e23-eng,"Twin Cities noir",,"Akashic Books","2006 - 2013",Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Twin - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Twin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Twin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c8c973d-2ad6-2af9-17b7-7883bea51568-eng,"Razzmatazz: a novel","Moore, Christopher","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/79066403-b772-f4f8-86cb-ec032e37bebb-eng,"Dark rooms","Anolik, Lili","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Anolik - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Anolik - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Anolik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e926cde-03dd-4b16-9e9d-e009022da71b-eng,"Noir: a novel","Moore, Christopher","Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Moore - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moore - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e699a31-85ba-f29a-18d2-2ca30a2af69c-eng,"The houseboat: a novel","Bahr, Dane",Counterpoint,"2022 - 2023",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bahr - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Bahr - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bahr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a55bbf25-6a31-5ac1-bfe2-9a63762ff387-eng,"Moonlight mile","Lehane, Dennis",HarperAudio,2010,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Lehane - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Lehane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lehane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d294b288-48b1-1fed-e57d-73fb410cc3f8-eng,"What doesn't kill us","Housewright, David","Minotaur Books; Blackstone Publishing",2021,"Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Housewr - In transit,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Housewr - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Housewr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5399acec-85ce-debf-6584-7e4fce05b4fc-eng,"The good killer: a novel","Dolan, Harry","The Mysterious Press; HighBridge; Grove Atlantic",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/df3ee3a4-f927-c07b-7dc8-a2ec1ba4581d-eng,"The last kind words: a novel","Piccirilli, Tom","Random House Publishing Group",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a7892353-f0ae-206a-14f4-0a6df6fbcc88-eng,"Shadow of the lions: a novel","Swann, Christopher","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books","2017 - 2018",eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Swann - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c0e49036-e69d-7c6b-85b3-20db0ed63550-eng,"Galveston: a novel","Pizzolatto, Nic","Tantor Media, Inc.",2010,eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Pizzola - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Pizzola - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7ed64c8-e36a-b97f-0d4a-005bf21c3ada-eng,"Serena: a novel","Rash, Ron",HarperCollins,2009,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Rash - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rash - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Rash - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dcb9d1e5-9e5d-ea25-0c3e-3fc851e9dc05-eng,"Velvet was the night","Moreno-Garcia, Silvia","Del Rey, an imprint of Random House, a division of Penguin Random House, LLC; Random House Large Print",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Moreno - Available,Book::Waseca Public Library - Adult Fiction: FICTION Moreno - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MorenoG - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a554fb7f-729f-8f6d-0bf4-4207816a71d5-eng,Supermarket,"Hall, Bobby","Simon & Schuster Paperbacks",2019,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Hall - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hall - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bac41882-a9aa-7859-80b4-a2f6f561a1ce-eng,"Above the waterfall: a novel","Rash, Ron","Ecco, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/589a3e74-4ff5-2dce-20f1-b0917ef6727f-eng,"Nobody move","Johnson, Denis","Farrar, Straus and Giroux; Macmillan Audio","2009 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7c50113d-abe8-9a6c-3781-e8608f1dac0a-eng,"The Impossibly","Hunt, Laird","Coffee House Press","2012 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d3587a69-0482-6528-7eb7-55ddfa76c929-eng,"Running from the dead: a crime novel","Knowles, Mike","Recorded Books, Inc.; ECW Press","2020 - 2021",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Knowles - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Knowles - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Knowles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e449f31-879a-66b9-e7ed-3f34bdba551b-eng,"Interlibrary loan","Wolfe, Gene","Tor; Macmillan Audio",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Wolfe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Wolfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8bc4eeb-0cc2-a944-e8e2-8aeabd77b68b-eng,Underdog,"Lewin, Michael Z","Open Road Media",2016,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c5e0248f-0764-bf2a-b660-9164bbc4ae88-eng,"The night visitor","Atkins, Lucy","Quercus; W F Howes","2017 - 2018",eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7573ee5-a7d2-ce9b-05fd-7ab904056ab7-eng,"So You Don't Get Lost In the Neighborhood","Modiano, Patrick",HarperCollins,2015,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0c9d6e1d-ea8e-a3d1-ae7a-9d53535bb8b0-eng,"Nightmare alley",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nightma - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Nightma - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Nightma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3749c47a-1ad5-e246-6ef7-e586fd4df63b-eng,"Wicked city","Atkins, Ace",,2008,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atkins - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffa986f4-1909-66fa-34b6-8158091481fd-eng,"Everybody knows","Harper, Jordan","Mulholland Books, Little, Brown and Company",2023,Book,"Book::New Richland Public Library - New Adult Fiction: Mystery FICTION Harper - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harper - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8230ba66-ddd2-216d-ba2f-8482ffe427bf-eng,"The outlaw Stinky Joe","Lindemuth, Clayton","Hardgrave Enterprises",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lindemu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2b33b73-7a9f-3f0a-6d97-9ec16f50b9d6-eng,"Pulp fiction",,,"2002 - 2014",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/19ae36f5-9028-aa07-dbb8-9a1047f1ac27-eng,"Plugged: A Novel","Colfer, Eoin","Abrams; ABRAMS, Inc.; Blackstone Publishing; Overlook","2011 - 2012","eAudiobook;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/13876b23-8760-d3a8-db67-3c089ae1e6ed-eng,"The tenant","Engberg, Katrine","Scout Press",2020,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Engberg - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Engberg - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Engberg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe92c45b-82ca-ff6e-e9a1-a6b06cefa0e3-eng,Infamous,"Atkins, Ace",,2010,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Atkins - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29afb6da-2e25-4324-add3-29bac61f7fd3-eng,"Black mountain","Barron, Laird","G.P. Putnams' Sons",2019,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Barron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2549523-5d23-585a-452f-b5b73a28b6a9-eng,"Pickard County atlas","Harding Thornton, Christina","MCD/Farrar, Straus and Giroux",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96f6fe24-9ac5-171c-bc25-1a27fbec5bb0-eng,Driven,"Sallis, James","Poisoned Pen Press; Blackstone Publishing","2012 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d40fde4b-2684-02ce-6b06-3fd13eac319e-eng,"Screwed: a novel","Colfer, Eoin","Abrams; Blackstone Publishing",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db6a9d1b-98ab-089f-02a2-b7fb878c6d5b-eng,"The Man Who Came Uptown","Pelecanos, George","Little, Brown and Company",2018,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f28ca106-c083-bfc8-dc67-b120b97d5c23-eng,"The mundane work of vengeance","Lindemuth, Clayton","Hardgrave Enterprises",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lindemu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eddf0f5c-3040-a479-b29b-50d89ffe5391-eng,"Chicago: a novel","Mamet, David","Harper Collins Publishers; Custom House; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/192509a8-b0c3-cfe1-0b19-ed57cc063789-eng,Traffic,,,2002,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Traffic - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Traffic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd3c272c-ae36-ea40-6477-ea56ff1e2848-eng,"The girl with a clock for a heart","Swanson, Peter","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1abe1ff5-4aae-5aca-b2f3-97fa13ae2aa7-eng,"The Art of Matt Wagner's Grendel","Wagner, Matt","Dark Horse Books; Dark Horse Comics","2014 - 2021",eBook;eComic,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e18d7b15-14a0-858c-22dc-a7e0638e1e55-eng,"Love and fear","Coleman, Reed Farrel","Rapid Reads; Orca Book Publishers; Raven Books, an imprint of Orca Book Publishers; Raven Books",2016,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/fdbf620b-8557-13bf-a9a8-64387754f11f-eng,"Inherent vice","Pynchon, Thomas","Recorded Books, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a97dfb2-6600-fb40-8ccf-b63e13e6c58f-eng,"Too Sinful to Deny","Ridley, Erica","Erica Ridley; Kensington","2016 - 2019",eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/1d0eb289-e342-1f3d-ba5c-d1243348f3ae-eng,"Red jade","Chang, Henry",,2010,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Chang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8cef25f-66bd-654d-3cd2-fc3156720cb9-eng,"In the cold dark ground","MacBride, Stuart","W F Howes; HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION MacBrid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc739346-d83c-747a-2480-029cfe064af7-eng,Chinatown,,,2006,DVD,"DVD::Le Sueur Public Library - Workroom: DVD FICTION Chinato - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Chinato - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Chinato 844 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/450c821b-34b5-8360-9aa5-8c165bcbf40b-eng,"Key Largo",,,2000,DVD,"DVD::Le Sueur Public Library - Workroom: DVD FICTION Key - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Key - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68bab5ea-2760-b818-65b5-b0989047ea5d-spa,"Los señores del tiempo","García Sáenz, Eva","Vintage Español, una división de Penguin Random House LLC",2019,Book,"Book::Waseca Public Library - Adult Fiction Spanish: Spanish FICTION Garcia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d7e5cb9-23ba-45c8-d426-896f4435ec1c-spa,"Los se©łores del tiempo","Garc©Ưa S©Łenz, Eva","Vintage Espa©łol, una divisi©đn de Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a80e0b6a-57f2-f1a4-5945-78a112ecf48f-eng,"Worse angels","Barron, Laird","G. P. Putnam's Sons",2020,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Barron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ab1bf2c-5b1e-7943-78d1-24c279cb4294-eng,Winterkill,"Ragnar J©đnasson","Orenda Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d466fd9-8212-ec48-9d35-565d8f65efca-eng,Winterkill,"Ragnar Jónasson","Orenda Books",2020,Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Jonasso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Ragnar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76133ab4-d13e-1d41-2dcd-9f9ffc4c4ab0-eng,"Blood standard","Barron, Laird","G.P. Putnam's Sons",2018,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Barron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfbfb3a5-60bb-9f3a-3a04-aa8a47e72132-eng,"I invited her in","Parks, Adele","MIRA Books; Mira","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/310adde1-1cd6-c291-58f2-310d84c3fe70-eng,"Little deaths: a novel","Flint, Emma","Hachette Books; Thorndike Press, a part of Gale, Cengage Learning",2017,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1ef89534-74fe-a0a9-f137-345a4f6c3575-eng,"Area 10","Gage, Christos",,2010,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Gage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d60de9ce-2120-3522-8799-9c96afaedf13-eng,Laidlaw,"McIlvanney, William","Europa Editions; Canongate Books","2013 - 2014",eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/70b48dc5-8377-fd5a-46b2-8ae715a6d67e-eng,Batman,,,"2007 - 2010",Blu-ray;DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2894eb8-9e5c-e783-adb0-a38c99288d97-eng,"The prone gunman","Manchette, Jean-Patrick","City Lights Publishers; Blackstone Publishing","2002 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f53e663c-bffe-8a39-dc37-84d48925c1ff-eng,"Drive: A Novel","Sallis, James","Poisoned Pen Press; Sourcebooks Inc; Blackstone Publishing","2006 - 2022",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/32d23494-a4f9-8d2a-75c0-6042065c1f16-eng,"Batman one bad day: Two-Face","Tamaki, Mariko","DC Comics",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - Rotation: Graphic Novel FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0593cbb5-34a5-1e5e-f998-7f88d3dc5b94-eng,"The shamshine blind: a novel","Pardo, Paz","Atria Paperback, an imprint of Simon & Schuster, Inc; Atria Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0180fb02-0b4e-e884-84d7-1890b6edcf9a-eng,"The animals after midnight: a Darby Holland crime novel","Johnson, Jeff","Arcade Publishing; Blackstone Publishing; Arcade",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7d013f7d-d06e-db99-f46b-383fc1163383-eng,"Inherit the dead",,"Simon & Schuster",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f20fc9fb-9a9f-eb50-6a01-7f660a6f23c7-eng,"The killing hills","Offutt, Chris","Grove Press; Dreamscape Media; Grove Atlantic",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/832f6cde-f2bc-f33b-c29e-6b094d8ecbe5-eng,"The good turn","McTiernan, Dervla","Blackstone Publishing","2021 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0af8333c-beca-59bd-6302-a99ae5030326-eng,"Blood simple",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Blood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58ca0194-5b35-cee7-b013-d66f245c5d4f-eng,Galveston,,"RLJE Films",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Galvest - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4420 Galvest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08132f1f-b818-8105-4ed6-85d4fd58f26f-eng,"Guy Noir and the straight skinny","Keillor, Garrison",HighBridge,2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/52b5e56c-285b-a19b-a80a-08727a26108b-eng,"The runaway","Childs, Lisa","Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2020,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c9ba813-67a7-302a-79c6-a37e28688f74-eng,"Jessica Jones: Purple daughter","Thompson, Kelly","Marvel Worldwide, Inc",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Jessica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ebb4c85-b66d-dc95-be12-5b1ca7395ea7-eng,"The song is you","Abbott, Megan",,"2007 - 2008",Book,
https://wasecalesueur.tdslib.org/GroupedWork/836127ac-6656-dc4e-979b-f2b0f081ef8b-eng,"Batman one bad day: Penguin :last bullet","Ridley, John","DC Comics",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - Rotation: Graphic Novel FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/309c430e-60d0-dea3-c020-c2e1593712a9-eng,"Double indemnity",,"Universal Studios Home Entertainment","2006 - 2012",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2082477a-57be-4c59-3f5f-8e1069a1c6ec-eng,Temper,"Fargo, Layne","Simon & Schuster Audio; Scout Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/29c7898d-c8de-6ccb-38bd-bbe5685c6033-eng,"The heavenly table: a novel","Pollock, Donald Ray",Doubleday,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3aa231b-8f0f-817c-e252-78b61bd1b616-eng,"Code of the hills","Offutt, Chris","Grove Press; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/edb3dd82-7f7c-4a19-ae67-6974caa16ca1-eng,"Sorry, wrong number",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d637c849-e1a2-aa39-68ca-03bee7344d9f-eng,"The lonely witness: a novel","Boyle, William","Pegasus Crime; Pegasus Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3bfd945c-4929-cbca-87e5-39a96eb01965-eng,"Salvage this world","Smith, Michael F","Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bc07e75-47da-bf33-4786-8122df54f4f8-eng,"Die a little: a novel","Abbott, Megan","Tantor Media, Inc.",2005,eAudiobook;Book,
