Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/05e60ff3-255c-47df-3655-700b1091c010-eng,"Death on the Nile: a Hercule Poirot mystery","Christie, Agatha","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1965 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Waterville Public Library - Adult Paperback Western: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/167d751d-f5e0-5ec1-fbfd-cf79201a1b07-eng,"Northanger Abbey","Austen, Jane","Dreamscape Media; Duke Classics; Harper Collins Publishers; Project Gutenberg","1992 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/50198b1b-11fe-e210-1b37-69543d44ec10-eng,Adelaide,"Wheeler, Genevieve","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Wheeler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Wheeler - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Wheeler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59ab9ab4-c4ab-4edc-58e5-aa26d52c1059-eng,"I've got your number: a novel","Kinsella, Sophie","Books on Tape; Random House Publishing Group","2012 - 2013","eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/784570df-4a09-1e74-d3ec-0c2442e81d76-eng,"A killing of innocents: a novel","Crombie, Deborah","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublisher; HarperCollins; HarperAudio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Crombie - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4898f781-fa23-e6a5-5624-549a99ecd7ab-eng,"Sister stardust: a novel","Green, Jane","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Hanover Square Press",2022,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Green - Available,Book::Janesville Public Library - Adult Fiction: FICTION Green - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fd0ff8e-b647-62d9-5d0a-23414b7b3b61-eng,"Jane Eyre","Bront©±, Charlotte","Wisehouse Classics; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Flame Tree Publishing","1980 - 2020","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/9bc3604e-a54e-f147-4688-61eae6411a39-eng,"A room with a view","Forster, E. M","Tantor Media, Inc.; Project Gutenberg; Dreamscape Media; Duke Classics; Blackstone Publishing; Falcon Press LLC; Jason Nollan; Recorded Books, Inc.; Warbler Classics; Xist Publishing; InAudio; Z & L Barnes Publishing; L.A. Theatre Works; Findaway Voices","1988 - 2023",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Forster - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/20fb6532-ec59-8093-b333-f61593ae0481-eng,"The apothecary's daughter","Klassen, Julie","Recorded Books, Inc.; christianaudio.com; Baker Publishing Group","2008 - 2009","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Christian: Christian FICTION Klassen - Available,Book::Montgomery Public Library - Adult Fiction: Christian FICTION Klassen - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Klassen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f65c607-f763-372a-942a-08584dec0f08-eng,"Private London","Patterson, James","Hachette Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Patters - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfedae6a-14fc-afcb-e918-ac347f0fb3e6-eng,"My plain Jane","Hand, Cynthia","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2e7472b-2535-cb19-8a9e-d356ccb27a0b-eng,"Middlemarch: a study of provincial life","Eliot, George","Read Books Ltd.; Duke Classics; Restless Books","1991 - 2021",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/91deeda1-3683-4c4a-d428-96a0db0b8c95-eng,"Tess of the D'Urbervilles","Hardy, Thomas","Project Gutenberg; Xist Publishing; Author's Republic; Dreamscape Media; HarperCollins Canada; Canongate Books; Barnes & Noble Classics","1960 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Hardy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/972d810c-bbad-449d-6f60-4d8232191696-eng,"The wings of the dove","James, Henry","Tantor Media, Inc.; Naxos Audiobooks; HarperCollins Canada; Blackstone Publishing; Neeland Media LLC; Barnes & Noble Classics","1902 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION James - Available,Book::Le Center Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05296911-93fd-2fb1-5ee1-a2a38ee1dba3-eng,"A great and terrible beauty","Bray, Libba","Random House Children's Books","2003 - 2005","Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Bray - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bf06cd1b-85ab-1797-4b59-de99a36c16e2-eng,"Little Bee","Cleave, Chris","Tantor Media","2009 - 2010","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cleave - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cleave - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/71957c2a-6da5-ca43-3a56-f563a2307e5c-eng,Solitaire,"Oseman, Alice","Scholastic Inc.; HarperCollins Publishers; Scholastic Press","2015 - 2023",Book;eBook,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Oseman - Available,Book::Le Sueur Public Library - Young Adult: Young Adult FICTION Oseman - Checked out,Book::Montgomery Public Library - Young Adult: Young Adult FICTION Oseman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12c6ab95-fa79-5d64-d750-0d149deb619e-eng,"The dancing master","Klassen, Julie","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Thorndike Press; Baker Publishing Group","2013 - 2014","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Klassen - Available,Book::Montgomery Public Library - Adult Fiction: Christian FICTION Klassen - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Klassen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90b97fe5-6273-4e5a-2b0d-51ae3c8b9c20-eng,"The bone season","Shannon, Samantha","Bloomsbury Publishing; Bloomsbury",2013,Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Shannon - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Shannon - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Shannon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d4b235a-8ecd-2b76-c135-63f0b36030a0-eng,"Little women, or Meg, Jo, Beth, and Amy","Alcott, Louisa May",Librofilio,"1946 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3da60558-464b-a246-564c-143b2f062cf5-eng,Middlemarch,"Eliot, George","Tantor Media, Inc.; Project Gutenberg; Author's Republic; Dreamscape Media; Pandora's Box; Naxos Audiobooks; Global Publishers; Canongate Books; Penguin Books; Librofilio","1956 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/492c5a36-01e5-7af6-3544-1932301465cd-eng,"Emma: a modern retelling","McCall Smith, Alexander","Anchor Books; Pantheon Books","2014 - 2016","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/488306a6-74c5-4d92-b6af-657f36a9ae09-eng,"Sweetshop of dreams","Colgan, Jenny","Tantor Media, Inc.; Sourcebooks; Sourcebooks Inc; Center Point Large Print","2014 - 2018","eAudiobook;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/65443bb4-e702-c5ac-4183-e31798f89121-eng,"Wives and daughters","Gaskell, Elizabeth Cleghorn","Tantor Media, Inc.; Dover Publications; Mint Editions; Project Gutenberg; Andrews UK; GENERAL PRESS; Naxos Audiobooks; Blackstone Publishing; Open Road Media; Otbebookpublishing; Neeland Media LLC; Barnes & Noble Classics","1966 - 2022","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/03cb7414-091e-bcd4-6de7-21c3a6a19201-eng,"The beekeeper's apprentice, or, On the segregation of the queen","King, Laurie R","Macmillan Audio","1994 - 2014",eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ea77d8a-7556-1724-f8a1-30fc1c62ee7b-eng,"Confessions of a shopaholic","Kinsella, Sophie","Recorded Books, Inc.","2001 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kinsell - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Kinsell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48802004-07c8-5505-b61a-1bb5cf90cea8-eng,"Again, but better","Riccio, Christine","Macmillan Audio; Wednesday Books",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Riccio - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Riccio - Checked out,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Riccio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a9cd777-7ced-41c1-2f70-173f7da79ce6-eng,"Lightning Strikes","Andrews, V. C",,"2000 - 2001","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Andrews - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Andrews - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fe5ede7-dca9-7838-eeb0-21cea62eb0cc-eng,"Captive of my desires","Lindsey, Johanna",,2006,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Henderson Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57037885-e0e9-28e7-c387-e4418f5cdd40-eng,Ransom,"Garwood, Julie",,1999,Book,"Book::Waterville Public Library - Adult Romance: FICTION Garwood - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Garwood - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8edfaf0-2317-0e39-3c4e-c10662ac4c68-eng,Everlasting,"Woodiwiss, Kathleen E","Harper Collins Publishers; HarperAudio","2007 - 2009","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8d657bbf-2eeb-16fa-0ea2-39b450646fda-eng,"The king's general","Du Maurier, Daphne",,"1946 - 2009",Book,"Book::Waseca Public Library - Adult Fiction: FICTION DuMauri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5e00c68-d2ec-2c92-98cf-34f2b4636123-eng,Crossroads,"Plain, Belva",,2008,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Plain - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Plain - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Plain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fcb3db0-24ca-3c7e-8710-7331736e7428-eng,"Fortune's rocks: a novel","Shreve, Anita",,"1999 - 2000","Book;Large Print","Book::Waldorf Public Library - Adult Fiction: FICTION Shreve - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shreve - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Shreve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b34f4af6-01c2-7c4f-8749-97d2588aaf98-eng,"The girl in the steel corset","Cross, Kady",Harlequin,"2011 - 2012",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d836c183-9f86-6524-6af0-bf85bb1b7967-eng,"The girl in the clockwork collar","Cross, Kady","Harlequin; Harlequin Teen","2012 - 2013",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/a017f8f3-81bf-fa27-ec68-bf52d9283346-eng,"Lady Sophia's lover","Kleypas, Lisa","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers","2002 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f2ee8afa-d7fe-bce5-7b83-3574673744bc-eng,"Mr. Maybe","Green, Jane",,"1999 - 2002",Book,"Book::Waterville Public Library - Adult Fiction: FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9aa461a-7298-9a07-7467-3472e566608e-eng,"Jo's boys","Alcott, Louisa May","Tantor Media, Inc.; Recorded Books, Inc.; Interactive Media; Harper Collins Publishers; Mint Editions; Wilder Publications, Inc.; Project Gutenberg; Xist Publishing; HarperCollins Canada; Open Road Media; Neeland Media LLC","1980 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior Fiction Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5c497ec-a2b6-a74e-b563-1d50d305b430-eng,"What angels fear: a Sebastian St. Cyr mystery","Harris, C. S","Recorded Books, Inc.","2005 - 2015",eAudiobook;Book,"Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Harris - Available,Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Harris - On holds shelf,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82edd5dd-d75d-a3f3-28fc-5588fd0d0b1d-eng,"The muse","Burton, Jessie","HarperAudio; HarperCollins Publishers; Ecco, an imprint of HarperCollins Publishers","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4f816d29-4bca-c0cd-7e8b-e8679752b2cb-eng,"Poppy Redfern and the midnight murders","Arlen, Tessa","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime; Dreamscape Media","2019 - 2020","eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Arlen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Arlen - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Arlen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92d11e7d-f83e-a810-7a6b-0110ac5ab5fb-eng,"Bend it like Beckham",,,2003,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Bend - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Bend - Available,DVD::Blue Earth County Library (Mankato) - Young Adult DVD Fiction: DVD Young Adult FICTION Bend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5c1d378-317d-8c1f-7c79-5d0864728063-eng,"The daughter of Highland Hall","Turansky, Carrie","Tantor Media, Inc.; Multnomah Books; Center Point Large Print",2014,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Christian: Christian FICTION Turansk - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Turansk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19969613-68b1-1766-eb65-9722308ce56e-eng,"The buccaneers","Wharton, Edith",,"1993 - 1995","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e2d05c85-3732-7c8f-dbb5-f2015dbb74ba-eng,"Simply perfect","Balogh, Mary","Tantor Media, Inc.","2008 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d594335e-8503-93f5-9c30-261b98cfa661-eng,"No name","Collins, Wilkie","Interactive Media; Mint Editions; Project Gutenberg; MysteriousPress.com/Open Road; Naxos Audiobooks; HarperCollins Canada; Otbebookpublishing; Neeland Media LLC","1990 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2b5d899b-51fa-c9e9-9460-b8e5ec1f8da7-eng,"The independence of Miss Mary Bennet","McCullough, Colleen",,"2008 - 2009","Book;Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION McCullo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a289b93d-35b0-e491-88d4-bb169c7d2969-eng,"The butcher's daughter","Glendinning, Victoria","Abrams; Overlook Duckworth",2018,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Glendin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5544e797-cfcf-9333-b4b0-738965c0f636-eng,Tightrope,"Mawer, Simon","Blackstone Publishing; Other Press","2015 - 2016",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/05ae878e-e3a6-106c-6830-99f3c135bddd-eng,"To defy a king","Chadwick, Elizabeth","Sourcebooks Inc",2011,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Chadwic - Available,Book::Waterville Public Library - Adult Fiction: FICTION Chadwic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa0ce70d-b3a1-cdfd-c40a-c34a7f77784c-eng,"Giant days: Volume ten","Allison, John","Boom! Box",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8f8b831-220b-4be7-f14b-bf826dc9b044-eng,"Like a flower in bloom","Mitchell, Siri L","Bethany House, a division of Baker Publishing Group",2015,Book,"Book::Elysian Area Library - Adult Christian: Christian FICTION Mitchel - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Mitchel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84106527-6a1d-f73d-b14e-4c400cdaa129-eng,"The headmistress of Rosemere","Ladd, Sarah E","Thomas Nelson","2013 - 2014",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Christian: Christian FICTION Ladd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00177fde-5162-a367-65d2-c836a3b2e462-eng,"The finishing touches","Browne, Hester","W F Howes","2009 - 2018",eAudiobook;Book,
