Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/11319f5a-1869-59cd-1119-f854be3da4c6-eng,"A blue-eyed daisy",,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de62e782-fc53-0885-b3b8-893a7394de5d-eng,"Send no blessings","Naylor, Phyllis Reynolds",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f29726f-17d0-fc41-b574-f405adde7a9b-eng,"Flying the dragon","Lorenzi, Natalie Dias",Charlesbridge,"2012 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4b503280-7d5c-8606-efc8-20cbb5a786b3-eng,"Tanya's reunion","Flournoy, Valerie",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/742b68aa-eb00-5342-c1a9-86b7bb1da3aa-eng,"Some friend","Bradby, Marie",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca4b2ed7-5a4a-b9be-a8ca-04db5e77d50d-eng,"Wildflower heart","Greene, Grace","Center Point Large Print",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/505aa54d-043e-72a3-87e1-32d6d8358394-eng,Shadows,"Haseley, Dennis",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c922f4ed-7c47-a37c-e567-aac9a3500ecf-eng,"Child of the mountains","Shank, Marilyn Sue",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab4315f6-3156-e55c-3702-084c5e0b05e8-eng,"100 days and 99 nights","Madison, Alan",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e465f94-d616-f0ed-6018-696f24fc9318-eng,"Minna's patchwork coat","Mills, Lauren A","Little, Brown and Company, a division of Hachette Book Group, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adba6b0f-fae8-1def-8db9-b9628f1c41da-eng,"With the might of angels: the diary of Dawnie Rae Johnson","Pinkney, Andrea Davis",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0bc921e-5e07-7058-dcc6-dfa27b98198b-eng,"Lie down in darkness: a novel","Styron, William","Open Road Media","1951 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a9ca7724-8ca4-b5be-eff8-27ce4942b388-eng,"My name is River","Dunham, Wendy","christianaudio.com; Harvest House Publishers","2015 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9cd57aa0-69f0-33f0-c312-50e84ece9305-eng,Brotherhood,"Westrick, Anne","Viking, an imprint of Penquin Group (USA) Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f0cea87-a391-1c3f-885e-a237b8eda7a6-eng,"Saving Grayson","Fabry, Chris","Center Point Large Print",2023,"Large Print",
