Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7e4cd7c6-0d14-971c-434c-50fe84f1d745-eng,"Love on the range","Connealy, Mary","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Conneal - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Conneal - Available,Book::Butterfield Branch Library - Adult Paperback Christian: Christian FICTION Conneal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b382184-6974-e72d-17dd-9fbd24e4ecac-eng,"Sophie's heart","Wick, Lori","Two Words Publishing, LLC; Harvest House Publishers","1995 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2fee8ee3-17f7-e28d-68b6-bf16de702fa1-eng,"Mrs. Miracle","Macomber, Debbie","Harper Collins Publishers","2005 - 2009","Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Macombe - Available,Book::Elmore Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/188c3e9e-fdd4-b120-7979-2464a66c52f2-eng,"Domestic affairs","Goudge, Eileen","Blackstone Publishing",2008,"eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/210be977-7453-6d20-d8d7-5a940d9724cf-eng,"Cari Mora","Harris, Thomas","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Harris - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe9b8563-262d-8244-3fe0-33167a58e905-eng,"Friends, lovers, chocolate","McCall Smith, Alexander",,2005,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION McCall - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION McCall - Available,Book::Mapleton Public Library - Adult Fiction: FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48cb4a1d-30f2-68ac-b0b3-04510b75cc73-eng,"Love's dwelling","Irvin, Kelly","Thorndike Press, a part of Gale, a Cengage Company; Zondervan; Brilliance Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0b17f629-e1bc-28d3-2c8c-18788bb38f3d-eng,"Patterns of love","Hatcher, Robin Lee",Zondervan,"1998 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c6a8160d-27e8-b16b-e366-06b9c773e782-eng,"The Sunday philosophy club","McCall Smith, Alexander",,"2004 - 2005","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION McCall - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION McCall - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c08a8615-f2b8-7ace-7b95-542e86efc5db-eng,"The dollhouse: a novel","Davis, Fiona",Dutton,"2016 - 2017",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Davis - Available,Book::Le Center Public Library - Adult Fiction: FICTION Davis - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5e0248f-0764-bf2a-b660-9164bbc4ae88-eng,"The night visitor","Atkins, Lucy","Quercus; W F Howes","2017 - 2018",eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6430152-74f9-d9c9-4c43-0d56008a288c-eng,"Death at Dovecote Hatch","Cannell, Dorothy","Severn House Publishers; Dreamscape Media; Severn House","2015 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a118af70-85cc-8629-063d-b46e0b825a75-eng,"Outlaw's bride","Copeland, Lori","Harvest House Publishers","2009 - 2010","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1b6e5abd-460a-b1cd-dcf6-5492d5b4cabe-eng,"The cowboy next door","Ryan, R. C",Forever,2019,Book,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Ryan - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1331b00-5441-7745-12a1-612aed8364fc-eng,"The ghost and the stolen tears","Coyle, Cleo","Tantor Media, Inc.; Berkley Prime Crime",2022,eAudiobook;Book,"Book::Le Center Public Library - New Adult Fiction: FICTION Coyle - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB COZY Coyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b82961f-17ed-25f6-4d31-f40602c4a0a3-eng,"Wish upon a cowboy","Marts, Jennie","Sourcebooks Inc; Sourcebooks Casablanca",2019,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Marts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b3ccdd1-48fc-a1ac-ee95-97f79cc6dec5-eng,"The housekeeper: a novel","Dainty, Suellen","Washington Square Press",2017,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Dainty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b70930a-fd25-ed83-7232-5d6612522bb0-eng,"Mrs. Jeffries wins the prize","Brightwell, Emily","Tantor Media, Inc.; Berkley Prime Crime","2016 - 2020",eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Brightw - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Brightw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24dd545f-b5b8-2d5c-57d4-317e0afd0d0f-eng,"Hearts awakening","Parr, Delia","Baker Publishing Group",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/170ab2c9-fa1b-c6c3-bb30-b9bb58c6bcc6-eng,"Marthellen and the major","Bly, Stephen A",,2004,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Bly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67a0a612-2bd0-03f6-a3e6-66f7313dbf52-eng,"The right attitude to rain","McCall Smith, Alexander",,2006,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/abd07df0-c50f-fdb6-d5ff-e1e80da13ee9-eng,"Amelia Bedelia, rocket scientist?","Parish, Herman",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3a7c4c9-4a91-aebd-1434-8680bc490e3f-eng,"Amish Christmas search","Giusti, Debby","Harlequin Audio; Harlequin; Love Inspired Suspense","2020 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a5806b9-bb91-e373-187b-3af8ab223bb3-eng,"Callaghan's bride","Palmer, Diana",Harlequin,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c3b57021-dc96-42df-d3d4-1de3a306dbc9-eng,"The keeper of stories","Page, Sally","Blackstone Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/196efdf1-9c14-33d5-1ddb-0bda9a6965cf-eng,"Hidden heir with his housekeeper","Rice, Heidi","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1829302f-ee88-90ff-73f4-d34ac09f8b8a-eng,"The duke starts a scandal","Jordan, Sophie","Avon, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Adult Paperback: Romance FICTION Jordan - Checked out,Book::Martin County Library: Fairmont - Adult Paperback: PB R Jordan - Available,Book::Watonwan County Library (St. James) - Adult New Paperback: FICTION Jordan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/df1c56f9-4372-03c3-401c-5a0f21281581-eng,"Mrs. Doubtfire",,,"2007 - 2014",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4443fa1f-c576-5ec3-9913-0e7064e4aab6-eng,"Mockingbird summer: a novel","Rutledge, Lynda","Lake Union Publishing; Brilliance Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/85f8b8c9-78fc-f829-01f9-4f671a0063df-eng,Swordheart,"Kingfisher, T","Tantor Media, Inc.; Argyll Productions; T. Kingfisher","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/965bb30e-a523-5f84-99e4-b12d067f52f0-eng,"The housekeeper","Barelli, Natalie","Dreamscape Media; The Last Word; Furphies Press","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cfa2399d-9b23-4218-a837-1ae892a2d0a6-eng,"Mrs. Jeffries speaks her mind","Brightwell, Emily","Tantor Media, Inc.","2010 - 2019","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d3b585e0-ada5-4c16-ee3a-0cae20c5b01a-eng,"It started with a scandal","Long, Julie Anne","Tantor Media, Inc.; Avon Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2015 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/361defc3-a603-c149-271a-b7398441083d-eng,"Mrs. Jeffries and the three wise women","Brightwell, Emily","Tantor Media, Inc.; Berkley Prime Crime","2017 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6452cb7b-7ca0-d195-133a-aa3dff15b5e6-eng,"Mrs. Jeffries and the midwinter murders","Brightwell, Emily","Tantor Media, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5852c5db-14b2-e2a0-7f08-1aa38f12cdc8-eng,"A return of devotion","Hunter, Kristi Ann","Tantor Media, Inc.; Bethany House Publishers, a division of Baker Publishing Group; Baker Publishing Group",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1d6faa07-0871-a39f-43c4-d4839bcf2e51-eng,"Mrs. Jeffries and the Alms of the angel","Brightwell, Emily","Tantor Media, Inc.; Berkley Prime Crime","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7e5d4b6-59ee-4ae0-cb19-38233d8424be-eng,"When I'm gone: a Rosemary Beach novel","Glines, Abbi","Atria Paperback",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5605873c-d1e1-b8f9-05dc-9e6fb64afebe-eng,"Maid for love","Force, Marie","HTJB, Inc.","2011 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fcd6a99-5c5b-da60-8609-f5cf852af965-eng,"Twilight whispers","Delinsky, Barbara",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47ab4d53-7242-8c8b-e5c2-395fc3ec3402-eng,"The heirs his housekeeper carried","Graham, Lynne","Harlequin Presents; Harlequin Audio",2022,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d5ce34ce-3f15-3588-b8d2-47133b7ab9c0-eng,"To beguile a beast","Hoyt, Elizabeth",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60d36a79-25dd-45af-2c2c-930d322cbb44-eng,"The billionaire's Cinderella housekeeper","Lee, Miranda","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e3591614-242e-a8ff-7ba1-bc02761a2318-eng,"Peril in the parish","Cannell, Dorothy","Dreamscape Media; Severn House; Severn House|Severn House","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7bd49a48-613f-8fcf-95b9-a3d6fde7b01d-eng,"The maid married to the billionaire","Graham, Lynne","Harlequin Presents; Harlequin Audio",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bafb0d82-1511-39a5-eef8-0b10ecee6f3a-eng,"Deceived by desire","Force, Marie","Zebra Books; Zebra Books, Kensington Publishing Corp",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6154efb-1a85-93aa-bf43-a40e3dc1e04f-eng,"Cinderella for the Miami playboy","Collins, Dani","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e9fdcd52-21e8-3565-18d0-81db3a540700-eng,"A beau for Katie","Miller, Emma","Harlequin Love Inspired; Harlequin",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9099c3fa-3fbf-db0c-0fbe-d486ef594c8d-eng,"The rancher's homecoming","James, Arlene","Harlequin Love Inspired; Harlequin",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/845e6224-c3db-f2df-2f67-a6a5c1c1b8da-eng,"Amish Secrets","Perry, Marta","Dreamscape Media, LLC; Dreamscape Media; HQN Books","2020 - 2021","eAudiobook;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1413289a-d4ff-0eef-6c7c-8cd4fe1fc6cd-eng,Megan,"Miller, Linda Lael","Recorded Books, Inc.","2000 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/358e41c5-4621-22c0-8ec9-4d1583252064-eng,"Mrs. Jeffries demands justice","Brightwell, Emily","Tantor Media, Inc.; Berkley Prime Crime",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2dd4602-7b47-c1b7-c2ec-f55bfa64712e-eng,"Mrs. Jeffries and the yuletide weddings","Brightwell, Emily","Tantor Media, Inc.","2009 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/24418f1e-b6c4-f79a-2d1c-609688968c74-eng,"A diamond for Del Rio's housekeeper","Stephens, Susan","Mills & Boon; Harlequin","2016 - 2017","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/32f38712-a067-592d-9572-5811e66f6d76-eng,"Fool me twice","Duran, Meredith","Tantor Media, Inc.; Pocket Books",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d142b4aa-3d89-9f12-3980-7b420303b66a-eng,"Mrs. Jeffries rights a wrong","Brightwell, Emily","Tantor Media, Inc.; Berkley Prime Crime","2017 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/39564e2d-2ab4-038f-2607-31bed30ed6f0-eng,"His ring, her baby","Sullivan, Maxine","Recorded Books, Inc.","2011 - 2012","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/59c2ecf0-e9a5-70c9-7c58-48e5d6ec25c6-eng,"Tool & die: a home repair is homicide mystery","Graves, Sarah","Blackstone Publishing","2005 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0dee4f6-2d51-473f-4756-a5174ff1fa5f-eng,"The ring on her finger","Bevarly, Elizabeth",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6552c0b-142e-d634-9b71-767aa39b104c-eng,"The housekeeper's one-night baby","Kendrick, Sharon","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de7b64f9-8149-0b0a-5ee6-2c420d0e50c7-eng,"Redeemed by my forbidden housekeeper","Rice, Heidi","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce6c919a-d1bd-01f6-d11d-d6391a1129a9-eng,"Duke of sin","Hoyt, Elizabeth","Grand Central Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93cced87-0d58-71b9-486a-9a184c9df2b6-eng,"His housekeeper's twin baby confession","Green, Abby","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76473787-1aa8-0c4e-8c1b-f217cb8f6f5a-eng,"The belles of Solace Glen","James, Susan S",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58661a11-669c-a2d8-91c3-9b062766c31a-eng,"The preacher's daughter","St. John, Cheryl",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2a180795-86ec-6de8-3468-cc8bc065cb50-eng,"Mrs. Jeffries and the one who got away: a Victorian mystery","Brightwell, Emily","Tantor Media, Inc.; Wheeler Publishing, A part of Gale, Cengage Learning","2016 - 2020","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ade42744-e3c8-f8f4-849d-1fb588b778c1-eng,"The speed of light","Rosner, Elizabeth","Author's Republic","2002 - 2022","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/128ed802-ed3f-311e-3dc0-1e8c1a472354-eng,"Half a world away","Gayle, Mike","Hodder & Stoughton",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c87652cc-81b1-7438-5648-d1e666ac6631-spa,"Viviendo un cuento","Lewis, Jennifer",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8d138c8-fc42-2816-a312-264e13adf846-eng,"The boy at the keyhole: a novel","Giles, Stephen M","Hanover Square Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ddaba58-038f-24b3-72c9-8b89e8b6a083-eng,"Recipe ruckus","Keene, Carolyn",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7a75fd3-7ddb-14cc-3efd-c7135c6f1bc0-eng,"Graveyard shift","Lange, Kelly",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3664f90e-bfc3-9b2a-025a-3f2be90c1bd4-eng,"Never a bride: the town of Cedar Springs is home to four marriage conflicts","Hunter, Denise",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e8b6df81-7201-ab78-fffa-b3eda51690eb-eng,"Her Christmas dilemma","Minton, Brenda","Love Inspired",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3eeeb86f-1bcc-0f3a-587e-b218b4a1b6ec-eng,"The boxcar children collection: Volume 27 :three complete stories","Warner, Gertrude Chandler","Oasis Audio",2013,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3afceab4-c39f-3016-8bfc-191fc7ded5c1-eng,"The help",,,2011,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/52010de9-d593-671d-602d-1ecb34cba0e2-eng,"Select editions: Large type.3, 2018","Reader's Digest Association","Reader's Digest Partners for Sight Foundation",2018,"Large Print",
