Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0a1aaa00-7c56-2d9e-da38-780c31e6f624-eng,"Harry Potter and the Order of the Phoenix","Rowling, J. K","Scholastic Inc; Pottermore Publishing; Scholastic","2003 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02d7c707-33d2-2e08-1c78-015abbe6fc92-eng,"Harry Potter and the prisoner of Azkaban",,"[publisher not identified]","2004 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: Junior DVD FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD JUNIOR FICTION HARRY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9e87f59-91eb-fb8e-3760-86ef4ecdcf81-eng,"Harry Potter and the Half-Blood Prince","Rowling, J. K","Scholastic Inc; Scholastic, Inc; Pottermore Publishing","2005 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eefe3392-1873-3295-7f1c-cad89662522a-spa,"Harry Potter y el misterio del príncipe","Rowling, J. K","Pottermore Publishing","2006 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Spanish Junior FICTION Rowling - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Spanish Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/280bc2d4-cdf1-4ac7-f2c5-255b65efda69-eng,"Harry Potter and the deathly hallows","Rowling, J. K","Scholastic Inc; Pottermore Publishing; Scholastic","2007 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba086648-2719-55c7-9fff-64e0c0ea218c-spa,"Harry Potter y la Orden del Fénix","Rowling, J. K","Salamandra Bolsillo; Pottermore Publishing","2015 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9609f271-4528-87d6-125c-c08db451092d-spa,"Harry Potter y las reliquias de la muerte","Rowling, J. K","Salamandra Bolsillo; Pottermore Publishing","2015 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ebcd03c-76b1-8759-6e66-4c871100cd93-eng,"The unofficial Harry Potter joke book: great guffaws for Gryffindor","Boone, Brian","Sky Pony; Sky Pony Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19d4bb1c-50aa-1b9a-e481-54cdac5cbe11-eng,"The magical guide to the wizarding world","Dowsett, Elizabeth","DK Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8b4da10-3771-e070-0bc9-3635e5a00fbe-eng,"The unofficial Harry Potter joke book: howling hilarity for Hufflepuff","Boone, Brian","Sky Pony; Sky Pony Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/95360bdd-6b24-848b-9f33-c836830434ca-eng,"The unofficial Harry Potter joke book: raucous jokes and riddikulus riddles for Ravenclaw","Boone, Brian","Sky Pony; Sky Pony Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f59bd495-7470-2503-6d0c-2f2644f7fb3b-eng,"Wizards unite: the official game guide : includes magical secrets from the developers","Stratton, Stephen",Scholastic,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48de68bc-7428-9a2f-245c-26c39a139422-spa,"Harry Potter y la Orden del F©♭nix","Rowling, J. K","Salamandra Bolsillo",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/849e1191-d3af-1688-aca1-7672cf4fc931-eng,"LEGO Harry Potter: Witches, wizards, creatures, and more! Updated character handbook","Swank, Samantha","Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf297b99-e5c0-3529-7dd3-b73747e8d8a3-eng,"Harry Potter and the chamber of secrets: by J. K. Rowling ; designed and illustrated by Minalima","Rowling, J. K","Scholastic, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/397bcaf7-cef3-7276-df2a-ec63225648e7-eng,"Holidays at Hogwarts","Dowsett, Elizabeth","DK Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c0e8b1e-7873-7059-fb4a-86ea31e6b471-eng,"LEGO Harry Potter a spellbinding guide to Hogwarts Houses","March, Julia","DK Publishing",2022,Book,
