Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bbb50122-5e02-f7a1-ae06-c96490130ad6-eng,"God's not dead 2",,"Universal Pictures Home Entertainment",2016,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Gods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8ffa767-d70a-50fa-b189-368582d18cff-eng,"Saving Winston",,,2011,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Saving - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Saving - Checked out,DVD::Springfield Public Library - Junior DVD Movie: DVD 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/861897b6-57ea-7c93-e36c-a9737b124222-eng,"Left behind: rise of the antichrist",,Amcomri,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Left - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f17f4383-251b-daf0-f6cf-4c224da2f632-eng,"Paul, apostle of Christ",,"Sony Pictures Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Paul - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Paul - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Paul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7eb3eca6-2c2f-6d88-b7f7-ca4d96eacf22-eng,"90 minutes in Heaven",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION 90 - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Nintey - Available,DVD::Muir Library - Adult DVD Fiction: DVD FICTION Ninety - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04b8432d-a777-3651-7924-b89ed60f2f6f-eng,"Your love never fails",,,2011,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Your - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Your - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Your - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b218df2-064d-29a6-202f-a5f095436852-eng,"Home run",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1bde6b88-e1da-d92a-5de7-3967d16a924c-eng,"The little mermaid",,,2013,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Little - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Little - Available,DVD::Arlington Public Library - Youth Media: DVD Picture Book Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c123e923-9d43-68af-5a4e-73e24357fbb7-eng,"The beginners Bible",,"Sony Wonder",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8701edd1-9ee1-7c4c-2175-801ffee952a1-eng,Rust,,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Rust - Available,DVD::Arlington Public Library - Youth Media: DVD FICTION Rust - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Rust #946 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95b705f2-074b-4aed-c2f8-af4f5240d5c7-eng,"Ben-Hur: a tale of the Christ",,,"2005 - 2011",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/952bbad7-d0a1-887e-3932-cd40f897a7a5-eng,Unconditional,,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8187ff79-dadb-3417-1700-162852cb5f61-eng,"Born to win",,Lionsgate,2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Born - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Born - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be7ed9e7-73c2-6c46-06b2-b646dbee88c0-eng,"The resurrection of Gavin Stone",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Resurre - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Resurre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64f30a80-9e30-b53d-e26e-16c725acf66f-eng,Ben-Hur,,Paramount,2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION BenHur - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION BenHur - Checked out,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION BenHur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b79b6f0b-c940-7d3f-ed56-40f13d6445d2-eng,"God bless the broken road",,"Lions Gate Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0215ccc-c413-6bab-ff1a-acdba954d2ef-eng,"Race to freedom",,"Tyndale Entertainment","2003 - 2013",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7ddc717-f6f8-475b-1e8d-2b43cd59ccd2-eng,"The young Messiah",,"Universal Pictures Home Entertainment",2016,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Young - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb26b7fa-562b-0dae-bd44-772c44e1e366-eng,"The hill",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c03d0d60-20b1-a7ed-aabd-14882a5e63d6-eng,"New Hope",,"Bridgestone Multimedia Group",2012,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a715e98e-a2bd-a237-9174-e159e1a7dacc-eng,"Lyle the kindly viking",,,"2002 - 2003",DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION Veggie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c47a7685-b362-08ba-a89f-d363b1986476-eng,"Veggie tales: An Easter carol",,,"2004 - 2008",DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Picture Book VeggieT - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION V-Easter  #451 - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION Veggie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a97c1108-1e65-6237-c960-857eff0c8b79-eng,"The secrets of Jonathan Sperry",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/224929ed-261a-aa99-db9f-393e1ad174b1-eng,"God's not dead: We the people",,"SDS - Universal",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e3c8120e-25a2-37ca-034c-8bf638074314-eng,Lifemark,,"Mill Creek Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5abb7e0e-dd7c-52f9-1e4e-2d72cf6fd5e7-eng,"Forever strong",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a896dfea-2835-0f59-6a2e-700f77cbaad1-eng,Believe,,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e3b02741-660e-3b34-8f83-603e211fdb80-eng,"Faith lessons",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bbce2c1d-ffd6-be05-4a4d-d5c8788a02df-eng,"Grace unplugged",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32fcbbf4-c6ef-4b7b-ce32-34ae686b9d71-eng,"Left behind: [the movie]",,,2000,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION left #811 - Available,DVD::Mapleton Public Library - Adult DVD Fiction: DVD FICTION Left - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e85f811-e0f5-d7d9-46e5-a2a38d8ad66a-eng,"A question of faith",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d5efd87-96bf-6e9f-8f2b-68cbb4156c41-eng,Moonrise,,"Affirm Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/59810c57-f49e-536c-ae1d-9c75e53e900b-eng,"Mandie and the secret tunnel",,,2009,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Mandie - In transit,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Mandie - Available,DVD::Henderson Public Library - Children DVD: DVD Junior FICTION Mandie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11fa1557-36ba-fa68-04f7-b4bc1308cbf5-eng,"What would Jesus do?: WWJD",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a3399318-889e-357e-7f0f-5e1c8904d69e-eng,"Cutback: one life-- one decision",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/21ca8d24-34c7-a01d-97b9-60839914631d-eng,"VeggieTales: All the shows.Volume one 1993-1999 :all the silliness, all the lessons, all the love",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe9d74c6-31be-8fd7-87de-8707ea682af7-eng,"Horse tales collection: Misty ; Wildfire, the arabian heart ; Mary White ; Wind dancer",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f608b2cc-1991-4003-0c3b-9601bbcad0c9-eng,Adeline,,FilmRise,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ccb01812-9189-d95a-42ff-b1bdaae69a0e-eng,"Ring the bell",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8dc2855a-6db3-9d3d-ad85-36b65e690dc8-eng,"Mrs. Harris goes to Paris",,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mrs - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mrs - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mrs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7a11fc5-ce8e-bb66-d7bf-fafddbe4c27b-eng,"Expecting a miracle",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a8f8576-8396-93b3-d9d0-fab8fae6b983-eng,"The donut man: Barnyard fun & On the air",,,2004,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Picture Book Donut - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51721a59-fcdd-8aad-f15a-182acd250768-eng,"Binge box: Faithful message :Southern stories",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/846f4738-a7ca-f7eb-9dbd-b048361deba5-eng,"The unmiracle",,"Keep the Faith Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/142d4665-531d-57cd-116f-c76d2f27e248-eng,"I believe",,"Screen Savers Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/12e446ec-2e3a-8a8b-29ba-ff8813ab8a66-eng,"Urban country",,"Vertical Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47eeb8ae-ad2e-8251-c92c-2263540ef723-eng,"The prayer box",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8bfcbce-6aa9-e87e-4603-de1df8de648e-eng,"The perfect wave",,"Anchor Bay Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f962b13c-d81d-d89c-7023-cd6533b41c19-eng,"The grace card",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1bc6965f-ac26-1e31-778f-b7c8c02e4f65-eng,"5000 Blankets: inspired by an incredible true story",,"Affirm Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/362d2600-5878-9a91-896b-ca478f8e810d-eng,"I still believe",,Lionsgate,2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION I - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION I - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a739a176-396c-0ba9-1571-d18c99df5ec4-eng,"VeggieTales: All the shows.Volume two 2000-2005 :all the silliness, all the lessons, all the love",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47fbe4dc-7265-7021-d1ca-4b8234ccea3a-eng,"My brother's keeper",,"Universal Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7d79f5d6-f2db-898a-1b66-245a0ac0b9ee-eng,"When calls the heart: The heart of faith",,"Shout! Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4a068590-e704-89d4-6cd7-21719a147bf9-eng,"The Creed: what Christians profess, and why it ought to matter",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/425f457a-a732-ad6d-0e37-8472df6d4232-eng,"McGee and me! recharged: 4",,,2004,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b86eeea-f0eb-e095-74dd-68d194c65b73-eng,"Real: we are not our own",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf2c27e6-eece-a8fb-ff6b-036e98b5da6a-eng,Footprints,,"[New Shepherd Films]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1327843-cfca-9a22-0aa1-849a855114f7-eng,"Tomás and the rainbow",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32368b48-3f6c-6be6-cc8e-d7b8666f6831-eng,"Waiting for Armageddon",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d99c64a-dcf4-6717-33f5-7306412a0cbe-eng,"One hit from home",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3c68d023-d3a4-2c85-69ba-f12cff2d7959-eng,"Elizabeth's gift",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c395856a-2043-b3ef-b073-0c1b54fbfb17-eng,"The passion: live",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/84f17a4d-0974-a4ed-f6ce-23c860119209-eng,"Chuck Swindoll's Paws & tales: God cares for you :biblical wisdom for kids",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af1bcefb-895c-8906-1a9e-bf1ae89395c1-eng,"Slow Moe",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29b4afc4-5e56-f01e-1d9e-76bf5e040766-eng,"The investigator",,"Screen Media Films",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/14e44650-27b7-ba5e-6863-d63a9f685ecb-eng,"Hope Ranch",,"Vision Films",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab82105b-b199-b988-77ed-fb2f6074bf2f-eng,"Tom©Łs and the rainbow",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5adc700-552e-24d5-3f6e-6befeb74507e-eng,"2012: doomsday",,,2010,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/ccb413f7-f90e-792f-057f-0926397fc188-eng,"Summer snow",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8017e2b7-66ac-f533-bf0e-3e5041283e8a-eng,"God's not dead 2",,"Pure Flix Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/753a0a52-ffd1-efb2-2253-0ab0dc4c95c1-eng,Clancy,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e3e92c47-9b4a-1d73-e56c-47c247acb325-eng,"Friends for life",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/142fb51e-afd3-04fd-de32-60213b5ef952-eng,"A Snoodle's tale: [a lesson in self worth]",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/70238d80-03e8-6d55-49b4-722ba575c5d1-eng,"The beginner's Bible",,"Star Vista Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1852e324-3b8e-4658-53ee-087e1adf3b58-eng,"Pendragon: sword of his father",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/60c165d0-5194-bc72-949a-b028ee4a490b-eng,"Lucky's treasure",,Universal,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50f6502f-1230-12d2-00b9-f8f37ab03d0b-eng,"The miracles of Jesus",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b3cd8be6-9710-0835-6c7a-00659f1ab4cc-eng,"The most reluctant convert: the untold story of C.S. Lewis",,"Vision Video",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad706753-988f-1ce0-4361-2852aa413788-eng,"The way home",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f184b518-7fa5-9dd6-0438-7c98115b553c-eng,"100 yards",,"RLJE Films",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/081b0f8f-d954-d860-3abe-81efbc0d93f4-eng,"VeggieTales: Robin Good and his not-so-merry men",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/568ed3b5-38cb-df12-0a89-6d17fbb4797a-eng,"Tribulation force",,,2002,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Tribula - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Left #898 - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Tribula - Available"
https://wasecalesueur.tdslib.org/GroupedWork/154cfa88-4903-6896-7752-8302622c6e3b-eng,"Moe and the big exit: [a lesson in followin' directions]",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/083b63c8-fe9e-c93f-6ba7-417c5553b990-eng,"Once I was a Beehive",,"Purdie Distribution/Thrillion Dollar Move, LLC",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/39ef9d71-2115-3cb8-33e2-5c5790b0bc5f-eng,"Saving Faith",,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cee3d6b9-17cd-ab4d-29ff-1284980437f2-eng,"The last straw",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b8755f7-0ee0-7c29-617c-b1043e3a7c11-eng,"The wonderful wizard of Ha's",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fd8b07e9-d562-167a-9373-b7b97049d00a-eng,"VeggieTales: Fruit of the spirit stories.Patience, kindness, goodness",,Universal,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/babf723d-3f8a-f41c-daa3-fa5e1ab9bea4-eng,"Full of Grace",,"Outside Da Box, Inc",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2f36a851-4eb3-d607-4f7e-ad0a3a956fbb-eng,"Forgiven: God's ultimate grace",,"Distributed by Green Apple Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a68b9233-cfe6-5606-08f3-82f1d66e2799-eng,"The Easter story",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/331fc2b3-d2a6-20fe-092c-d367c6791157-eng,"Left behind trilogy: left behind: the movie ; left behind II: tribulation force ; left behind: world at war",,"Cloud Ten Pictures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bffed7c9-c177-b5e4-52e6-ddf32263a347-eng,"The other side of heaven 2: fire of faith",,"Excel Entertainment Group",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43d6e69d-4415-2c62-0b5c-6d79c24a7f97-eng,"The do-over","Turner, Bethany","Thomas Nelson; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: FICTION Turner - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Turner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f750680-cbd2-c423-a5a9-2a1a9082396b-eng,"4 film favorites: kids' sports collection",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1e386ef-bf78-212c-a591-581f0a7bf807-eng,"The pirates who don't do anything, a VeggieTales movie: sing-along songs and more",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b000f6fb-bcad-6957-8df5-30175cd80497-eng,"Celluloid sermons: the emergence of the Christian film industry, 1930-1986","Lindvall, Terry",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e31546c-ab63-7922-fa87-9323b0f9d861-eng,Saved!,,,2004,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Saved - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Saved - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Saved  #6008 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b49eb00-f63a-ac69-205f-596107330d4c-eng,"Veggies in space: the fennel frontier",,"Big Idea",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/60704be5-a24f-5b65-02a2-8116b7cfec4b-eng,"When calls the heart: 5-movie collection.Year six",,"Shout! Factory",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION When set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION When Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dd27c3b-17fd-f351-165e-112746ca11e1-eng,"When calls the heart: it begins with heart",,"Shout! Factory",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18e579fb-a246-1868-9037-73819e48d7ca-eng,"The toy that saved Christmas",,,1993,VHS,"VHS::Waldorf Public Library - Junior VHS Fiction: Video Cassette VHS-1896 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b486265-8ad1-34bd-5918-afabba8947ba-eng,"Though none go with me",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Though - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50e6a4e1-8917-367c-a476-b603d8325a6b-eng,"When calls the heart: Heart and home",,"Shout Factory",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dfd739a-8f87-fab0-c1b5-c3a03a59cc4c-eng,"A hidden life",,"Twentieth Century Fox",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b65233e7-8fe7-32ad-c3e9-530380e55977-eng,"When calls the heart: Follow your heart",,"Shout! Factory",2015,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION When - Available"
