Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0a3b5899-b682-f3d0-165f-84199ccce8d3-eng,"Red is for remembrance","Stolarz, Laurie Faria","North Star Editions; Llewellyn","2005 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5eed8ee9-5d29-7a85-739c-61a29e9ff864-eng,"The road from Belhaven: a novel","Livesey, Margot","Alfred A. Knopf",2024,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Livesey - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Livesey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Livesey - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/06bb5c27-ce45-3d7c-4df8-f49bb90de2dd-eng,"The vision","Graham, Heather","MIRA Books","2006 - 2018","Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78fb005a-d635-cfb5-9e9a-1d3bcc671e27-eng,"Hazy Bloom and the tomorrow power","Hamburg, Jennifer","Farrar Straus Giroux",2017,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Hamburg - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hamburg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/733e9fcf-87c8-806b-7623-7b4ca5ce14d5-eng,"The Old African","Lester, Julius",,2005,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lester - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L5629 Ol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7c9b4fd-46c3-875f-8dd7-f2722ea9d98c-eng,"Black is for beginnings","Stolarz, Laurie Faria",,2009,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Stolarz - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Stolarz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1a585ed-e9e2-904b-421d-840fb8870228-eng,"The dog that stole football plays","Christopher, Matt","Spotlight, a division of Abdo","1980 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f4053de-dc04-d19c-8c10-62be0ae91220-eng,Bubbles,"Cooper, Abby","Recorded Books, Inc.; Farrar, Straus, Giroux, an imprint of Macmillan Publishing Group, LLC; Farrar Straus Giroux","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/24713e55-2e66-5e9c-d49a-ff0e0271e736-eng,"The dog that pitched a no-hitter","Christopher, Matt","Recorded Books, Inc.; Spotlight, a division of Abdo","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeb3be18-b0bd-7257-1c20-91f60f179b1f-eng,"The rapture","Jensen, Liz","W F Howes","2009 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Jensen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4682e2c7-e9c0-f693-db69-085e0a61147e-eng,"The haunting","Mahy, Margaret",,"1982 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c9d8a32-b6b7-a97a-0270-648e4a999a89-eng,"Breathe: a ghost story","McNish, Cliff","Lerner Publishing Group|Lerner Publishing Group","2006 - 2014",Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION McNish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deca4097-ab74-aa95-7bd5-5bad36affbcc-eng,"Killer of enemies","Bruchac, Joseph","Tu Books","2013 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f04689e4-513d-89d6-c9da-8be02cfbfba3-eng,"Twenty-nine and a half reasons","Swank, Denise Grover","JABberwocky Literary Agency, Inc.; Crooked Lane; Center Point Large Print","2013 - 2016","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9e026f23-8f6a-e147-2873-1ed7536457d1-eng,"The wise and the wicked","Podos, Rebecca","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7511c51f-fb09-90a2-5f51-26da3ee53d3e-eng,"Spirit seeker","Nixon, Joan Lowery","Recorded Books, Inc.","1995 - 1999",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9926b20-419d-5094-fb44-bb07f07835ba-eng,"The secret window","Wright, Betty Ren","Holiday House","1982 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/940c5b1b-bd93-c851-c95f-3fcd4c7fba10-eng,"Sweet evil","Higgins, Wendy","HarperCollins; HarperCollins Publishers",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3aaa7842-03f7-eec2-098c-f64e5527a64e-eng,"Hazy Bloom and the mystery next door","Hamburg, Jennifer","Farrar, Straus and Giroux (BYR); Farrar Straus Giroux",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f28478e-0150-dbab-e62d-4b8864e4d728-eng,"You should have seen this coming","Michelle, Shani","Swoon Reads",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24c7a94d-f038-5581-4ed9-e53ffbd1f1f2-eng,"Cold Shoulder Road","Aiken, Joan","Open Road Media","1996 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c34a3ee6-aa81-e246-f87f-1622fe9e7fe1-eng,"The great quarterback switch","Christopher, Matt",,"1984 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc9e9acb-8a00-fe88-5d4a-0b4781114533-eng,Beginnings,"Russell, Bailey J","Claw, an imprint of Magic Wagon; ABDO Publishing Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6fce1bf-8f1d-aa4f-78e3-ef633e7bc17e-eng,"Red eye","Gates, Susan",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b8c9404-13d6-584b-9018-63a367f672eb-eng,"The hitman's daughter","Topdjian, Carolyne","Polis Books; Agora Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f705326f-10ae-d82f-ab26-bf57425309bc-eng,"A gift of magic","Duncan, Lois","Little, Brown Books for Young Readers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a4e2161-22a9-29ab-8b62-a15e0ededd8d-eng,"The mask","Bunting, Eve",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1fa9486-ea26-c74e-0072-966c43d61e42-eng,"ESP: does a sixth sense exist?","Borgert-Spaniol, Megan","ABDO; Checkerboard Library, an imprint of Abdo Publishing","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ded8224a-97dc-e284-d09a-6be5c569ec21-eng,"Silo and the Rebel Raiders","Peyton, V","Delacorte Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f10fc392-0693-d20a-3af1-91412d135fd1-eng,"The haunting of Falcon House","Yelchin, Eugene","Recorded Books, Inc.; Henry Holt and Company",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf2617fc-fe42-b771-129e-9c23af5f2a3c-eng,"Shadow in Hawthorn Bay","Lunn, Janet",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f81c8716-e77e-2fae-d0c2-217f0a39fabf-eng,"Paul's game: a novel","Towne, Mary",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44a2ec28-cca1-f0b6-42c1-465ece3bd86d-eng,"H. Philip Birdsong's ESP","Lawrence, Harriet",,1969,Book,
https://wasecalesueur.tdslib.org/GroupedWork/823cff3f-2600-59f1-7315-a22fb05de797-eng,"The sight","Clement-Davies, David","Recorded Books, Inc.","2002 - 2007",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1b72860-c2b8-e221-58de-37bd2ad1794d-eng,"A want so wicked","Young, Suzanne",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9068065f-fcb2-fdaa-82e8-f4cc21d89cd7-eng,"Arizona wild","Miller, Linda Lael","HQN Books","2016 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71708536-b84b-312d-0a0d-a07028ab4527-eng,"Bringing the boy home","Nelson, N. A","HarperCollins Publishers","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/862207e8-904a-9970-14a1-5b03067ec83c-eng,"Claim to fame","Haddix, Margaret Peterson","Recorded Books, Inc.","2009 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0779ae85-cf4f-b72b-aeb2-188034f15b3f-eng,Wavesong,"Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/748ce57d-c89b-a437-62f6-5def8888d440-eng,Finders,"Dean, Jan",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bea62250-bde7-c9b6-2c0d-8c08be1695b1-eng,"Trailer trash","Swank, Denise Grover","[CreateSpace Independent Publishing Platform]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad0156d6-b0be-c399-e038-386af79fbc0c-eng,"Cloaked in malice","Blair, Annette",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32276df5-af43-98a9-0fde-15a4c27c1dd2-eng,"The stone key","Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fa33720-dd06-b2e3-2d5e-f93bb301e6d0-eng,"The keeping place","Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22a9feae-2c28-9981-e56f-c51e031fa78b-eng,"Hidden talents","Lubar, David","Tor Teen",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aed8e066-4089-9db5-0f45-28b0bb85eb3b-eng,"Double trouble squared","Lasky, Kathryn",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60ba848e-51e9-8d38-9631-caf623316b23-eng,"Miracle girls: 3","Akimoto, Nami",,2001,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5c308712-0920-cf80-e366-a82539db23d0-eng,"Into the cold fire","Ewing, Lynne",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa426364-9f6d-271a-f016-f90a722dd1cd-eng,"Goddess of the night","Ewing, Lynne",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ddd15f67-191b-8e86-513e-4ad4d2dfd208-eng,Obernewtyn,"Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec3f4a54-317c-8c89-9a6e-3cf86be220ae-eng,Ashling,"Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab1a7827-55ea-b7b7-e836-5866d6c29ca8-eng,"Hazy Bloom and the pet project","Hamburg, Jennifer","Farrar Straus Giroux",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1cd08bc-dfdf-f37f-dca2-879102eeafe9-eng,"Wolf man","Gates, Susan",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c22d6957-2396-c8fb-d466-7062f1e58c96-eng,"Blossom Culp and the sleep of death","Peck, Richard",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcad0696-4459-36d3-f5dc-bcbb738ebb26-eng,"Twenty-eight and a half wishes","Swank, Denise Grover","Crooked Lane",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1741e0c-dfa9-91b2-a67d-911abb857bed-eng,"Ghost dogs","Gates, Susan",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4b36079-a197-8da2-4ba9-ab4fe83ec921-eng,Hunter,"Cowley, Joy",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c723385a-4a40-4c1a-30de-d74fbc2348ec-eng,"The farseekers","Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a293d4cf-f2fc-cdef-9ff6-40cf0dd9494d-eng,Stolen,"Sridhar, Priya","Stone Arch Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec16f0c6-19d0-95f6-d24a-a06d991564c2-eng,"Horror hotel","Fulton, Victoria",Underlined,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd90e5dd-9275-3fbe-10de-e3969ccd5a0a-eng,Trance,"Gerber, Linda C",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56607c17-de16-450b-4921-93da543b2915-eng,Epiphany,"Sridhar, Priya","Stone Arch Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/663929f4-4665-3d83-3b63-5b908e6af491-eng,Novice,"Sridhar, Priya","Stone Arch Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67b295f8-522b-68c8-9ee3-ebf1420a7fe9-eng,"The foreshadowing","Sedgwick, Marcus",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8d522e5-7ded-10b9-f853-42c21c6fe822-eng,"O'Leary, Kat and Cary Grant: adventures with a paranormal cat","McClellan, Audrey",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6249387b-3a41-c99b-347d-c079aa6d2c47-eng,"Arrow of lightning","Bruchac, Joseph",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc8e86a0-956f-89ad-e5f3-a5354fb6e55c-eng,"Trail of the dead","Bruchac, Joseph","Tu Books, an imprint of Lee & Low Books, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad093fef-5925-6364-c3cb-b48a20ece449-eng,"The shining",,"Warner Home Video",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f441bf91-15a0-9a83-c86e-5b6b7502e1ff-eng,"Thirty-five and a half conspiracies","Swank, Denise Grover","[CreateSpace Independent Publishing Platform]",2015,Manuscript,
