Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/02fd2384-99ab-726d-048a-78bb1fbb65b3-eng,"The taster","Alexander, V.S","Blackstone Publishing; Kensington Books; Kennebec Large Print, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Alexand - Available,Book::Hanska Community Library - Adult Fiction: AD FIC ALE - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84238c39-7cdf-bf37-ccf0-c19c8ab48144-eng,"The golden doves: a novel","Kelly, Martha Hall","Ballantine Books; Random House Large Print; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: FICTION Kelly - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kelly - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/281861ae-0625-20bf-dcaf-8174c6d6fa6c-eng,"The winter guest","Jenoff, Pam","MIRA Books; Park Row Books; Center Point Large Print; Harlequin MIRA","2014 - 2021","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/af3e17fc-0e45-4df8-8af8-fb7f5c1075b2-eng,"The boy in the striped pajamas: a fable","Boyne, John",,"2006 - 2008",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Boyne - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Boyne - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Boyne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0a0e49c-501b-7196-ddf1-12aab0000f9d-eng,"The fifth column","Gross, Andrew","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio; Center Point Large Print","2019 - 2020","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Gross - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gross - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/595f7117-59f5-968d-cde2-3ca392b1bf11-eng,"The kommandant's girl","Jenoff, Pam","MIRA Books; Harlequin Audio; Park Row Books","2007 - 2019","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Jenoff - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jenoff - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Jenoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ecb3a03-ac77-2b45-fe27-ce3afbfa609b-eng,"The man in the high castle","Dick, Philip K","HarperCollins; Mariner Books/Houghton Mifflin Harcourt; Mariner Books","1962 - 2015",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/143997cf-594b-a54d-38e5-54d1a0b3ed04-eng,"Code name Verity","Wein, Elizabeth",,2012,"Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Wein - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Wein - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Wein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fa438dd-48b5-6726-5246-e594985fba6a-eng,"The school for German brides: a novel of World War II","Runyan, Aimie K","William Morrow Paperbacks; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; Harper Audio",2022,"eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/992ed002-4d64-ab59-cd99-46d0ad568297-eng,"All the flowers in Paris: a novel","Jio, Sarah","Ballantine Books; Center Point Large Print",2019,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Jio - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jio - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09f0dabc-d22d-3258-455c-22e842221daf-eng,"I survived the Nazi invasion, 1944","Ball, Georgia","Graphix, an imprint of Scholastic",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tarshis - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tarshis - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d188ea1-3ef6-af87-869b-6a64509dfbdf-eng,"Along the infinite sea","Williams, Beatriz","Books on Tape; Thorndike Press, A part Gale, Cengage Learning; G. P. Putnam's Sons","2015 - 2016","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::New Ulm Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f0f50fb-d53e-9c15-ff99-310e466f24f7-eng,"The saint of wolves and butchers","Grecian, Alex","G. P. Putnam's Sons",2018,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Grecian - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grecian - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Grecian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58fef038-0875-5e76-b2d2-164c59fde696-eng,Uprising,"Nielsen, Jennifer A","Scholastic Press",2024,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Nielsen - In process,Book::Janesville Public Library - Junior Fiction: Junior FICTION Nielsen - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Nielsen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ab6b5105-6ed5-0341-c909-0081735b335a-eng,"The Paris dressmaker","Cambron, Kristy","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ac5976be-0e4e-14af-3d99-cadf65a92c26-eng,"City of women","Gillham, David R","Large Print Press","2012 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b566424-32bd-f326-0e0b-3ac4ccd150fc-eng,"Once we were brothers","Balson, Ronald H","St. Martin's Griffin; Macmillan Audio",2013,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Balson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Balson - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Balson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdfc8051-226a-d4a0-2484-966f9ff989ba-eng,"The Paris spy","MacNeal, Susan Elia","Bantam Books; Kennebec Large Print, a part of Gale, a Cengage company",2017,"Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7342dfa-9505-0572-70c4-884342cc8d0a-eng,"Thunder point","Higgins, Jack",,1993,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Higgins - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Higgins - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/645c41e4-e188-7d56-08c3-c2af4dfa96df-eng,"V2: a novel of World War II","Harris, Robert","Knopf; Random House Large Print",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Harris - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77f13104-efe2-0ba3-8ee7-9e0880adf098-eng,"Deadly grace","Smith, Taylor","MIRA Books","2001 - 2014",Book;eBook,"Book::Waldorf Public Library - Adult Romance: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca55570b-aafc-b63f-cf2a-2e82014aa7c8-eng,"Indiana Jones and the Last Crusade",,,"2003 - 2008",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Indiana - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Indiana - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Indiana - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68dda436-04ff-4c44-3dd6-37366da70168-eng,"Mischling: a novel","Konar, Affinity","Lee Boudreaux Books; Little, Brown and Company",2016,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Konar - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Konar - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Konar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40cabc34-a41c-893a-a70c-a21a71adbfde-eng,"White shadow","Jacobsen, Roy","Tantor Media, Inc.; Biblioasis","2021 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Jacobse - Available,Book::Hanska Community Library - Adult Fiction: AD FIC JAC IB #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f521ebe-6c10-fa1b-65d5-33b941092357-eng,"Exile music","Steil, Jennifer","Viking; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Steil - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Steil - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Steil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6e650ae-f8dc-9c37-9e67-3725d286859c-eng,"The devil's weapons","Kirsanow, Peter N","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8a7d1412-141a-71b1-621d-e7ade5aa3276-eng,"The perfume thief","Schaffert, Timothy","Doubleday, a division of Penguin Random House LLC",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Schaffe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Schaffe - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Schaffe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d282cda3-9354-8ee3-df11-c290c5c8bcb0-eng,"The project","Falkner, Brian",,2011,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Falkner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1366fbed-377e-d518-4cc3-6cdfd025319e-eng,"Pandora's curse","Du Brul, Jack B",,2001,Book,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION DuBrul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e284eb3-0109-f998-df3a-fd24643f1e2e-eng,"Silver nitrate","Moreno-Garcia, Silvia","Del Rey",2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Moreno - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MorenoG - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Moreno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3e505c8-adb9-7034-cef4-3724eafcc68c-eng,"The kindly ones: a novel","Littell, Jonathan","HarperCollins; HarperAudio",2009,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/79b3c3dc-310a-7ded-b8a6-255e098411b1-eng,"Someone named Eva","Wolf, Joan M","Recorded Books, Inc.; HarperCollins","2007 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b88b09c4-a676-5333-53dd-5c7e388e7539-eng,Stella,"Würger, Takis","Grove Press; Grove Atlantic",2021,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Wurger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3127df7-484e-99b2-4780-2bcc0eeb48a9-eng,"Wrath becomes her","Polydoros, Aden","Harlequin Audio; Inkyard Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f157376-1770-291f-2c8f-c5b0541974c6-eng,Stella,"W©ơrger, Takis","Grove Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e2d1275-e311-5817-b536-20005ccbe6ee-eng,"The only thing to fear","Richmond, Caroline Tung","Scholastic Press","2014 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6f58eec-5bd5-d902-d69f-44edf02081f5-eng,"Operation finale",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Operati - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Operati - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Operati - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23ea2e86-2132-0d4e-2a88-833fa8d24128-eng,"The honor of spies","Griffin, W. E. B",,2009,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/411f604a-54dd-7cd1-1334-282fc60b3549-eng,"Operation Trinity","Riley, C",,2012,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Thirty - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Thirty - Checked out,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Thirty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ede4fec-a8ba-2857-a8ee-a8b254e6976d-eng,"The redbreast","Nesb©ı, Jo",,"2009 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/000e0954-2dbd-0104-1d51-9c28fde70780-eng,"The redbreast: a Harry Hole novel","Nesbø, Jo",,"2009 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a052405-d17f-2e12-aaba-7b839f243e15-eng,Hellboy,,,2004,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hellboy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08996d60-6978-772c-2b85-d69728da6660-eng,"Every man dies alone","Fallada, Hans","Recorded Books, Inc.","2009 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f95bf76-cc43-c59b-5400-0eba4cacbf58-eng,"If the dead rise not: a Bernie Gunther novel","Kerr, Philip","Recorded Books, Inc.",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/97bee962-efd9-3d3e-8c8c-8b21c483c22a-eng,"The porcelain maker","Freethy, Sarah","St. Martin's Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af38d7c3-766a-6abb-6c94-698b7125a6d2-eng,"Dead of night","Scarrow, Simon","Kensington Publishing Corp; Kensington Books","2023 - 2024",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/426c58f1-12ac-cad1-f46f-a034c920f434-eng,Overlord,,"Paramount Home Entertainment",2019,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Overlor - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Overlor - Available,DVD::Saint Peter Public Library - Adult Fiction: DVD FICTION Overlo #4641 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0529767e-0385-d0be-e045-cb94fdbc58a9-eng,"A quiet flame: a Bernie Gunther novel","Kerr, Philip","Recorded Books, Inc.","2009 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5f965ad-e1a2-5607-c3ad-5584769981fc-eng,"Shockwave: an Aftershock novel","Vachss, Andrew H",Pantheon,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ef8c3e7-c71f-849d-af6e-28432ae54fa9-eng,"Legacy of war","Smith, Wilbur A",Zaffre,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9be2625e-f52a-5ee9-166a-7e1be36ef607-eng,"The war begins in Paris: a novel","Wheeler, Theodore","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Wheeler - Checked out,Book::Martin County Library: Trimont - New Adult: FICTION Wheeler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c4a18dc-6aad-77b2-c304-53bb46fe21b3-eng,"The enemy above","Spradlin, Michael P","Scholastic Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7faef3b-0306-161a-c211-1e9fd0379c17-eng,Ashes,"Lasky, Kathryn",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7a8b45c-5762-5524-fbfa-cbb91ac19d4f-eng,"Silver wings, Iron Cross","Young, Tom","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Books","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5db37996-48fe-fdb8-9f75-77f7ea67d07d-eng,"Nazi literature in the Americas","Bolaño, Roberto","Blackstone Publishing","2009 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/33ad09da-30ec-11fc-d150-10b551bd8ec6-eng,"Refugees on the run","Brack, Chris","Focus on the Family; Tyndale House Publishers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4b6af83-42f8-5ef8-e0e5-5ffb9da3c0f7-eng,"The children's dream","Kagan, Roberta","Tantor Media, Inc.; [Roberta Kagan]",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e27f1bc0-7a83-a132-cca3-d6753378bf52-eng,"Lana's war","Abriel, Anita","Simon & Schuster Audio; Center Point Large Print",2021,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/04811173-aad1-a350-bfce-93ad5ce077f9-eng,"A family secret","Heuvel, Eric",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b159f903-50ea-d28a-f9d2-d8c1b693857c-eng,Invasion,"Lackey, Mercedes",,2011,"Book + CD-ROM",
https://wasecalesueur.tdslib.org/GroupedWork/1cdf7358-cca6-f6fa-d31a-8abadd245d5b-eng,"The shadow war","Smith, Lindsay","Philomel Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2130394-93b8-7a5d-d8ab-9f9d6e21a6e7-eng,"The Bormann testament","Higgins, Jack",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c48eb48-c68d-ba6a-6efe-117a4cc319af-eng,"The Auschwitz twins","Kagan, Roberta","Tantor Media, Inc.; [Roberta Kagan Publishing]","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b36a4253-b407-085e-4cff-56255bf882c2-eng,"The Death's Head chess club","Donoghue, John","Farrar, Straus and Giroux",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f61cf72-fac6-6062-e1c4-34cd5748f9e4-eng,"The Romanov ransom: a Sam and Remi Fargo adventure","Cussler, Clive","Thorndike Press, a part of Gale, a Cengage Company",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5bcce5e4-6ca9-4531-74c2-29f3156f1cbd-eng,"Walking with the enemy",,"20th Century Fox Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6b4a01a9-ba2c-8bc0-bab4-573b791184a3-eng,"The bells of hell","Kurland, Michael","Severn House; Severn House|Severn House",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/80ac1855-b338-d96b-088f-182ed4b1ca3a-eng,"Mengele's apprentice","Kagan, Roberta","Tantor Media, Inc.; [Roberta Kagan]",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/53c36d38-878b-5e33-45e8-8cfb155fe5da-eng,"Beneath a starless sky","Harris, Tessa","HQ, an imprint of HarperCollins Publishers; HarperCollins Publishers","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/10895e60-5a20-a0c8-2f5e-26bfebfcbaab-eng,"Shadow ritual","Giacometti, ©ric","Le French Book",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7907f28-64c9-4768-1011-51c26fcc90e0-eng,"Shadow ritual","Giacometti, Éric","Le French Book",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee3b50bc-b62a-561b-b185-15abf958d7aa-eng,"The Berlin Boxing Club","Sharenow, Rob",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7804ee8-90dd-1edb-c2ad-6d5432f55de4-eng,"The secret messenger","Robotham, Mandy","Avon; HarperCollins Publishers","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c0afe19-6477-6cdd-8541-465fc3ef9611-eng,SecondWorld,"Robinson, Jeremy",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa817cf6-8d9c-b71a-f17b-276301a7ca88-eng,"The Afrika Reich: a novel","Saville, Guy",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4458aea9-c578-981e-d51c-2c0be5ebdc75-eng,"Track down Alaska","Conrad, Scott","Scott Conrad",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0380394-211e-1a4e-7a4e-85b4ce3aae52-eng,Sisu,,Lionsgate,2023,DVD,
