Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ed06cf54-2cc5-d3b3-0d34-0c4e607fe5dd-eng,Allies,"Gratz, Alan","Scholastic Audiobooks; Scholastic; Scholastic Press; Scholastic Audio",2019,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Gratz - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Gratz - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Gratz - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/787e4e1c-97bf-1f16-1bff-94e1ce17e557-eng,"Anywhere you run: a novel","Morris, Wanda M","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Morris - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morris - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/358fe986-2053-069d-81cf-dc8ec274c32a-eng,Rebound,"Alexander, Kwame","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52266d8b-99a8-942e-f7f9-5da8ca843545-eng,"Gone crazy in Alabama","Williams-Garcia, Rita","Amistad, an imprint of HarperCollinsPublishers; Blackstone Audio, Inc; HarperCollins; Quill Tree Books; HarperCollins Publishers",2015,"eAudiobook;Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION William - Available,Audiobook CD::New Ulm Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION William - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/24a6dc30-e23b-5755-49b1-9091222b8765-eng,"Sisters in arms: a novel of the daring Black women who served during World War II","Alderson, Kaia","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/11d052b4-1268-3db7-ea7c-fdea17b29ffc-eng,"Live by night","Lehane, Dennis","Recorded Books, Inc.; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2012 - 2017","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/662b7263-0d9e-a012-90a4-b37b92d46449-eng,"Spoon River anthology","Masters, Edgar Lee","Dover Publications; Wilder Publications, Inc.; Duke Classics; Blackstone Publishing; Dancing Unicorn Books; Otbebookpublishing; Neeland Media LLC; Franklin Library; Barnes & Noble","1925 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ac145eda-18d5-f1b7-bbf5-ec1134a6730d-eng,"This is the story of a happy marriage","Patchett, Ann","HarperAudio; Harperluxe; HarperCollins Publishers; Harper",2013,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Nonfiction: 921 Patchet - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Patchet - Available,Book::Gaylord Public Library - Adult Nonfiction: 921 Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa7b125f-499c-cc74-98d9-d95430bea6aa-eng,"Let the children march","Clark-Robinson, Monica","Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Clark - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Clark - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d82915a4-903d-a9ca-f2a7-7460e1e77501-eng,"We are not free","Chee, Traci","Clarion Books; Houghton Mifflin Harcourt; HarperCollins","2020 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chee - Checked out,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c596d6b-f85d-451f-9137-e6f6f64d7024-eng,"The education of Little Tree","Carter, Forrest",,"1976 - 2006","Book;Audiobook CD","Book::Montgomery Public Library - Adult Nonfiction: 921 Carter - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Carter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21909140-5ebb-0557-5330-e1795f222e62-eng,"Harlem shuffle","Whitehead, Colson","Random House Large Print; Doubleday, a division of Penguin Random House LLC; Random House Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Whitehe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Whitehe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Whitehe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14c8f33b-9354-3b14-1cc3-5a4c7241e25f-eng,"Dictionary of literary biography",,,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c3d0f63-9b18-b54c-4c03-ddda3ada100e-eng,"Breakfast at Tiffany's",,,"1999 - 2012",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Breakfa #158 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Breakfa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4a202e6-8f56-f0ce-ce0d-ee602e5ea3e0-eng,"The quickest kid in Clarksville","Miller, Pat Zietlow","Recorded Books, Inc.; Chronicle Books LLC; Chronicle Books",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Miller - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Miller - Available,Book::Comfrey Community Library - Children Picture Book: PICTURE BOOK Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ade2159-9790-4fbe-55c6-3d783e416c44-eng,"Zora and me","Bond, Victoria","Candlewick Press","2010 - 2011",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Bond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a413bfda-6a22-00d4-861a-3f6fda221c2a-eng,"Long day's journey into night","O'Neill, Eugene",,"1955 - 2002","Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 812.52 ONeill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58058ce7-6186-5b26-5b13-14afd5c3eec6-eng,"Root magic","Royce, Eden","HarperCollins; Walden Pond Press; Walden Pond Press, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Royce - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Royce - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Royce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6797f203-de4a-89af-a975-6edcb51d2006-eng,"You can't go home again","Wolfe, Thomas",Otbebookpublishing,"1940 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b5ae48e-b03c-208d-3edc-37d234294cfd-eng,"It came from Ohio!: my life as a writer","Stine, R. L","Scholastic Inc","1997 - 2015",Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Stine - Available,Book::Martin Luther College Library - Children's Literature Area: PS 3569 .T4837 Z46 1997 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f52e677e-f0df-656c-1ee6-0f21e59a2aa9-eng,"The hot country","Butler, Robert Olen","HighBridge; Grove Atlantic",2012,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: LEASED F BUT - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Butler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4e94306-124f-0805-d6d1-0efe7373e0b7-eng,"Wonderstruck: a novel in words and pictures","Selznick, Brian",,2011,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Fiction: Junior FICTION Selznic - Available,Graphic Novel::Le Sueur Public Library - Junior Fiction: Junior FICTION Selznic - Available,Graphic Novel::Waseca Public Library - Junior Fiction: Junior FICTION Selznic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ce5672a-a9aa-88e6-2a8d-e3721062a286-eng,"The death of Santini: the story of a father and his son","Conroy, Pat","Random House Publishing Group; Nan A. Talese/Doubleday",2013,"Book;eBook;Large Print","Book::Montgomery Public Library - Adult Nonfiction: 921 Conroy - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Conroy - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Conroy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ada7e648-ce3f-f0ee-a66b-b3a72baeaa89-eng,"Red berries, white clouds, blue sky","Dallas, Sandra","Sleeping Bear Press; Recorded Books, Inc.","2014 - 2015",eAudiobook;Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6c2c73b5-efe5-c1c4-760c-fe14a1c9ce0f-eng,"It all comes down to this","English, Karen","Recorded Books, Inc.; Clarion Books, Houghton Mifflin Harcourt; Houghton Mifflin Harcourt; HarperCollins","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d9130c89-e758-c08d-7060-afb04d57f720-eng,"American conspiracies: lies, lies, and more dirty lies that the government tells us","Ventura, Jesse","Tantor Media, Inc.; Skyhorse",2010,"eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bb021456-951f-799c-37dc-05dce3dd3472-eng,"The desert of wheat","Grey, Zane","Xist Publishing; Read Books Ltd.; Publishers Grosset & Dunlap; Phoenix Rider, an imprint of Arc Manor; Blackstone Publishing; Otbebookpublishing; Neeland Media LLC; Barnes & Noble","1947 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8ad95aad-df2f-4e5c-7195-db41ddfb9cc8-eng,Africaville,"Colvin, Jeffrey","Amistad, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2019,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Colvin - Available,Book::Waseca Public Library - Adult Fiction: FICTION Colvin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Colvin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9019884-3dfc-6f45-f618-0b4a388e7917-eng,"Miss Morgan's book brigade: a novel","Skeslien Charles, Janet","Simon & Schuster Audio; Atria Books",2024,"Book;Audiobook CD","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Skeslie - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Skeslie - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Skeslie - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/eaa5944c-4927-5f8f-cce8-433650acd29d-eng,"The Caine mutiny","Wouk, Herman",,"1951 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c8f0fa9-c5f6-05bb-c9a5-98eda7be13dd-eng,"Lightning men: a novel","Mullen, Thomas","Simon & Schuster Audio; 37 INK/Atria Books; 37 INK/Atria","2017 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Mullen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mullen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30297ae9-05ec-133c-4c7f-5d6db2ceec7f-eng,"The Thurber carnival","Thurber, James","HarperCollins; Franklin Library","1945 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bf8542a4-469f-07b3-51fd-8e23e4fe5571-eng,"One crazy summer","Williams-Garcia, Rita","Recorded Books, Inc.; Harper Collins Publishers",2010,eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION William - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION William - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .W6713 On - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9453d1cd-e974-771b-054f-3a5a40fc0318-eng,"Devil in the grove: Thurgood Marshall, the Groveland Boys, and the dawn of a new America","King, Gilbert","Harper Perennial; HarperAudio; HarperCollins Publishers","2012 - 2013",eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/6ae5fc1b-7e03-6b52-9285-3513ded9f7a8-eng,"Sweet Thursday","Steinbeck, John",,1996,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e8085b7-ad59-6898-e7b9-53a15960728c-eng,"Lit: a memoir","Karr, Mary","HarperAudio; HarperCollins Publishers","2009 - 2010",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 921 Karr - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Karr - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Karr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8de37277-48b0-1daf-324d-d22f4600f351-eng,"Dress your family in corduroy and denim","Sedaris, David",,2004,"Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 921 Sedaris - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Sedaris - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Sedaris - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2f07f6ca-e714-0cb8-7776-53ad53c7f1fd-eng,"The book itch: freedom, truth & Harlem's greatest bookstore","Nelson, Vaunda Micheaux","Lerner Publishing Group; Carolrhoda Books",2015,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Nelson - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .N43773 Boo - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Nelson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9390d23f-69e3-c800-fc16-256657c8f863-eng,"The game of Love and Death","Brockenbrough, Martha","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic","2015 - 2016",eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Brocken - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Brocken - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Brocken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95082702-f69b-c894-47b3-61ef1a6c744b-eng,"Julie's journey","McDonald, Megan",,2007,Book,"Book::Waterville Public Library - Junior Fiction: Junior FICTION America - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7195031-1209-ee79-24d0-e00c47ef8f01-eng,Revolution,"Wiles, Deborah","Scholastic Press; Scholastic Inc","2014 - 2017","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5f5a01f0-8b95-2164-a033-b57da17579fe-eng,"The collected stories of Eudora Welty","Welty, Eudora","Mariner Books, Houghton Mifflin Harcourt; HarperCollins","1980 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/82984784-f3cd-5d9a-b1c9-6077c85e2a11-eng,"Small victories: spotting improbable moments of grace","Lamott, Anne","Thorndike Press; Riverhead Books, a member of Penguin Group (USA)",2014,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 248 Lamott - Available,Book::Waseca Public Library - Adult Nonfiction: 248 Lamott - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 248 Lamott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d9d363b-55a1-d529-c323-086849c4c535-eng,"Within these lines","Morrill, Stephanie",Blink,2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Morrill - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Morrill - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Morrill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1706e255-a9ea-4317-358c-f625c64aac7e-eng,Dash,"Larson, Kirby","Scholastic, Inc; Scholastic","2014 - 2016",eAudiobook;Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Larson - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Larson - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Larson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96b4594a-40c3-07a6-5582-b9b6f616e580-eng,"The year we left home","Thompson, Jean",,"2011 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6707f25-ce3c-affc-ecaa-6a4740d42b56-eng,"Symphony of secrets","Slocumb, Brendan","Anchor Books, a division of Penguin Random House LLC",2023,Book,"Book::Waseca Public Library - Rotation: FICTION Slocumb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Slocumb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Slocumb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e9c3186-f850-0e40-b41c-373fafec2166-eng,"Summer of my German soldier","Greene, Bette","Recorded Books, Inc.","1973 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e44adbcb-ce61-66a6-fdea-06b22011a157-eng,"Daisy and the deadly flu: a 1918 influenza survival story","Gilbert, Julie","Stone Arch Books, an imprint of Capstone; Capstone",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4cdde0cc-3da6-09ae-ba82-4701e8abfd29-eng,"My Remarkable Journey: A Memoir","Johnson, Katherine","HarperCollins; HarperAudio",2021,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/558714e1-5d0b-8b69-784a-fe378c9414c4-eng,Displacement,"Hughes, Kiku","First Second",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/85d3c5d1-f880-8e5c-0e73-8543cd5ff6f4-eng,"The secret of the Irish castle","Montefiore, Santa","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Montefl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Montefi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Montefi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/532223da-6c58-14fd-12cd-c545893fc621-eng,"Overground railroad","Cline-Ransome, Lesa","Holiday House; Live Oak Media",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Cline - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .C622812 Ov - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58cf6009-7ddd-15a7-166a-0325245c236a-eng,"The questions that matter most: reading, writing, and the exercise of freedom","Smiley, Jane",Heyday,2023,Book,"Book::Janesville Public Library - New Adult Nonfiction: 921 Smiley - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Smiley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/237f77a8-b873-c162-b151-1e71c27c2126-eng,"Nutcracker in Harlem","McMorrow, T. E","Harper, an imprint of HarperCollinsPublishers",2017,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book McMorro - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book McMorro - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book McMorro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eaa2a476-eef9-c4e6-d8e3-f55897018b70-eng,"Jam on the vine: a novel","Barnett, LaShonda K","Grove Press",2015,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Barnett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05daa8ba-e0bc-82ea-9f78-97a6883716c4-eng,"Lily and the great quake: a San Francisco earthquake survival story","Bybee, Veeda","Stone Arch Books, an imprint of Capstone; Capstone; Stone Arch Books",2020,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f355bceb-c0bb-4cb8-1409-54037671f25c-eng,"The personal history of Rachel DuPree","Weisgarber, Ann",,2010,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Weisgar - Available,Book::Hanska Community Library - Adult Fiction: AD FIC WEI - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Weisgar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5abf9094-974b-ed9b-f3c2-470ccb2a43c8-eng,"Rust in the root","Ireland, Justina","Balzer + Bray; HarperCollins",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c5bff858-ad1d-ff0a-1a8e-713f59aeee99-eng,"Deep Creek: finding hope in the high country","Houston, Pam","Thorndike Press, a part of Gale, a Cengage Company; W.W. Norton & Company","2019 - 2020","Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: 921 Houston - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Houston - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Houston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df404547-724d-40bd-ef82-3630f768bd7b-eng,"The art of the wasted day","Hampl, Patricia","Viking; Penguin Books",2018,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Hampl - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Hampl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23b91923-b12b-5a34-7fb2-c202ea5ab380-eng,"The sweetest fruits","Truong, Monique T. D",Viking,2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Truong - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Truong - Available"
