Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7372a8ba-fda2-0001-2fd4-1bde8085f238-eng,"Southernmost: a novel","House, Silas","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books","2018 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION House - Available,Book::New Ulm Public Library - Adult Fiction: FICTION House - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION House - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9a59226-3694-cbe5-fd8b-95da83a69ffc-eng,"Modern family: The complete ninth season",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c3904235-d760-5da3-15ca-9b84e2ee9fca-eng,"Hiding out: a memoir of drugs, deception, and double lives","Allen, Tina Alexis","Dey St., an imprint of William Morrow; HarperCollins; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cc2669da-0703-3cc5-e3bb-13006a68dd0e-eng,"Harriet gets carried away","Sima, Jessie","Simon & Schuster Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbc46f96-4293-3415-bd10-21e2ebc6bb6c-eng,"Stella brings the family","Schiffer, Miriam B","Chronicle Books LLC; Chronicle Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7ae0285-5022-89b4-a2f1-fe2ce0f34461-eng,"Papa, Daddy, & Riley","Kirst, Seamus","Magination Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/250cb7ce-2f4a-7c20-1943-d1160c6bd031-eng,"The blade between: a novel","Miller, Sam J","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::New Richland Public Library - Adult Fiction: FICTION Miller - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/275b3bed-338e-d797-bed6-d66e11365913-eng,"Three Junes","Glass, Julia",,2003,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Glass - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Glass - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Glass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16fb1cd8-8cf6-aa36-701b-50056ac98e7d-eng,"The minor third","Harris, Neil Patrick","Little, Brown and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce463f82-ee16-881f-7f4b-63423bb3d57a-eng,"Coming up for air","Daley, Tom","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25a9d8d1-2180-9740-e037-0c60e2eaff2b-eng,"Me, myself, & him","Tebbetts, Christopher","Delacorte Press",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Tebbett - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Tebbett - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Tebbett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cad5cb6-90b6-86a1-ef55-d3c6f0b9bf4b-eng,"A dash of salt and pepper","Jackson, Kosoko","Berkley Romance",2022,Book,"Book::Waseca Public Library - Rotation: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94d2898b-5291-288e-3bb1-06758fb96b83-eng,"Memorial: a novel","Washington, Bryan","Riverhead Books",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Washing - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Washing - Available,Book::Hanska Community Library - Adult Fiction: AD FIC WAS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88636550-f209-9484-207e-7560e88382d1-eng,"Everything together","Klas, Benjamin","Tantor Media, Inc.; One Elm Books, an imprint of Red Chair Press LLC","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/76d1a32b-b1ed-a5b0-d4df-0498e4008a5f-eng,"Unexpecting: a novel","Bailey, J. Leigh","Wednesday Books",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Bailey - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16c9f2a8-2678-0928-cba0-147bb1a20d1e-eng,"Wider than the sky","Rothschild, Katherine","Recorded Books, Inc.; Soho Teen",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0785fdb-8213-0171-33f7-3dc75d643310-eng,"Tuesday is Daddy's day","Kreloff, Elliot","Holiday House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5885185-b1f0-8915-b6e7-a9a8fd02c0ee-eng,"Full disclosure","Garrett, Camryn",Ember,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcd8a81a-acfe-f0b4-7be0-d7dc24b0b799-eng,"Adventures with my daddies","Peter, Gareth",Peachtree,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ca82460-0204-fe42-d775-97c158e16ba8-eng,"Gay like me: a father writes to his son","Jackson, Richie","HarperCollins; HarperAudio; Harper",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/88b7f4d0-912c-a646-22cc-da1c71acb3ba-eng,"Dad and Daddy's big big family","Kirst, Seamus","Magination Press, an imprint of the American Psychological Association",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8db62774-e0f7-5ee2-138f-6d897b2b3bff-eng,"We are all made of molecules","Nielsen-Fernlund, Susin","Wendy Lamb Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/524cafae-32cb-c07e-b199-c4072bd06559-eng,"The family man","Lipman, Elinor","HarperCollins; Blackstone Audio, Inc. / AudioGO",2009,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55eec6b9-9078-bb5f-0398-8c2e44322322-eng,"Northern lights: a novel","Strom, Raymond","Simon & Schuster",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Storm - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Strom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e14041f0-ee84-3b8d-380f-cec2b6b6f906-eng,"Our subway baby","Mercurio, Peter","Dial Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40cfbbe3-80c5-e30a-5515-92b59e63b1dc-eng,"Fairyland: a memoir of my father","Abbott, Alysia","W.W. Norton & Company",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9d1128c-e0c6-0175-5d92-b18960b834e1-eng,"A stone for Amer","Szarke, Connie Claire","Heron Bay Publishing","2013 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/290ddb8d-bb7d-9743-f011-a21e865a06c6-eng,"Don't cry for me: a novel","Black, Daniel","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55319695-9bc1-c98a-a53b-a9d91703d1b9-eng,"Joe Bell",,Vertical,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/444582e8-4e78-a611-eadd-c9c16431f56f-eng,"Six impossible things","Wood, Fiona","Poppy, Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c421668-afaa-426b-052e-9285b92f1e14-eng,Mislaid,"Zink, Nell","HighBridge; HarperCollins Publishers; Ecco, an imprint of HarperCollins Publishers; HarperCollins",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/52deb791-b69c-f318-638e-42988fb4fe17-eng,"Some hell: a novel","Nathan, Patrick","Blackstone Publishing; Graywolf Press",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ea46e23-9e50-9b8a-dd21-259fb80e4894-eng,"Eli over easy","Stamper, Phil","Harper, an imprint of HarperCollins Publishers",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Stamper - Available,Book::Waseca Public Library - New Junior: Junior FICTION Stamper - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9750325e-008c-2201-8d89-611858eb8d75-eng,"Feel the fire","Albert, Annabeth","Harlequin Audio; Carina Press",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1b43e5f2-db20-b7e8-c606-9eade367e8d2-eng,"Lion's legacy","Rosen, Lev AC","Union Square & Co",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Rosen - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Rosen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6a23357-bea7-ad2b-c879-252efaf8963a-eng,Icarus,"Ancrum, K","HarperTeen, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f852a502-7f8b-2b81-7b21-f6d5b2a3e2a1-eng,"The complicated calculus (and cows) of Carl Paulsen","Peter, Gary Eldon","Fitzroy Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7be94331-3beb-2079-6929-bd90bc677247-spa,"My straight son",,"Canteen Outlaws",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/89cfd4d1-85d3-7e33-3ea2-b4534c085194-eng,"You don't know about me","Meehl, Brian",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5f7b4ea-1e17-378c-c951-f8b778a9ef91-eng,"Honestly Ben","Konigsberg, Bill","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic Inc.",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d2f9a2a-340e-4ffb-e7c6-9092e0751e34-eng,"They're going to love you: a novel","Howrey, Meg",Doubleday,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8a570ac-1ea2-7b46-79a8-620d5611ea33-eng,Hero,"Moore, Perry",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8248737-bd94-5d41-564e-c9efe7e033d7-eng,"The birdcage",,"Twentieth Century Fox Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4731d7c2-3d61-8696-32f1-1af8d4d742ab-eng,"The language of seabirds","Taylor, Will","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9b2d759-a04e-518b-d7d2-d5642bb8faf9-eng,"The edge of being","Brandon, James","Nancy Paulsen Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc83b722-7f33-981c-cb1e-55ea53fd7104-eng,"Every word you never said","Greene, Jordon","F/K Teen, an imprint of Franklin/Kerr Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a496cc45-597c-2d6f-77f0-3e5c53f05ac4-eng,"In sight of stars","Polisner, Gae","Wednesday Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb66a9f5-a157-caba-ee8a-2ba0bc65e92b-eng,"Miss Rita, mystery reader","Donovan, Sam","Farrar Straus Giroux",2022,Book,
