Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1c7b0e9a-dd54-817a-ebcb-45d9112e8327-eng,"Snow day for Groot!","Deneen, Brendan",Marvel,2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Deneen - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Deneen - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Deneen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40e38ca3-2b2e-cbd5-3b61-b81bb5e6a8ef-eng,"The dazzling heights","McGee, Katharine","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d9fe9fc-96de-c726-9395-d980d1c0048e-eng,"The trees kneel at Christmas","Lovelace, Maud Hart",,1994,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Lovelac - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lovelac - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lovelac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4f030f9-8f72-8c2d-fc57-d8e9f597e519-eng,"The Vanderbeekers ever after","Glaser, Karina Yan","Clarion Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Waseca Public Library - New Junior: Junior FICTION Glaser - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Glaser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf92acec-26be-adaa-f18a-4b4d1d09d933-eng,"Murder crossed her mind","Spotswood, Stephen","Random House Large Print; Doubleday",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Spotswo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Spotswo - Available,Book::Martin County Library: Trimont - New Adult: FICTION Spotswo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b17eb8fc-ebe8-8f4e-73dc-e3f1a90db1a0-eng,"Murder on Washington Square","Thompson, Victoria","Tantor Media, Inc.","2002 - 2015",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/000313f5-bfd5-5a71-99cd-526ac9213100-eng,"The engineer's wife","Wood, Tracey Enerson","Recorded Books, Inc.; Sourcebooks Inc; Lamplight Audiobooks; Sourcebooks Landmark","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eb61fabb-46ca-0cf1-a80a-db761c97d9c3-eng,"Murder on Madison Square","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a913800-e4be-c401-5366-969bdd3efac5-eng,"Nine women, one dress","Rosen, Jane L","Thorndike Press, a part of Gale, Cengage Learning; Doubleday",2016,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2d469fd3-837f-43c0-a7f8-87da130f80c6-eng,"Spider-man: Homecoming",,"Sony Pictures Home Entertainment",2017,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Spider - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Spider - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca142fcf-aada-ee8f-2f07-2d9f6289f857-eng,"Sex and the city",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sex - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cf126f1-6596-413a-05ee-57af693bbccd-eng,"We could be so good: a novel","Sebastian, Cat","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eade696a-66ac-0034-0ac0-7d12db01313c-eng,"The sun sister: Electra's story","Riley, Lucinda","Atria Books",2020,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Riley - In transit,Book::Henderson Public Library - Adult Fiction: FICTION Riley - Checked out,Book::Madelia Branch Library - Adult Fiction: FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6837c65b-a0b0-3a47-590b-124013d05e45-eng,Stomp!,"Calmenson, Stephanie","Simon Spotlight",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df9d19a5-b9b0-a160-1ab2-916e29ab1308-eng,"Chains: seeds of America","Anderson, Laurie Halse",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2013a04-029d-dbae-663b-b9253dd8cc2e-eng,"Blue Bloods: The eighth season",,"CBS DVD",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4312 Blue set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/867772ed-731b-d734-5c53-38c4e5d47c2b-eng,"The penny jumper: a novella","Grippando, James","Nightstand Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83789c21-3104-20b6-a075-8c475273a2c8-eng,"Blue bloods: The fifth season",,CBS,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3660 Blue set  / Group 6 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set Season 5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c89794fc-3d9f-c351-0613-f4586c29b90b-eng,"Blue bloods: The sixth season",,"CBS Studios",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3685 Blue set / Group 6 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set Season 6 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/566db235-5994-db79-c2d9-c89e1640d910-eng,"Murder on Bedford Street","Thompson, Victoria","Berkley Prime Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/485546f5-9d85-abcc-1644-98e8458178f2-eng,"Karma girl","Estep, Jennifer",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d2f9a2a-340e-4ffb-e7c6-9092e0751e34-eng,"They're going to love you: a novel","Howrey, Meg",Doubleday,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06ab2f91-a4fe-ccca-13db-0f476b61d2b4-eng,"Blue bloods: The ninth season",,"CBS DVD",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1ae4fe20-f5c8-ba17-7c68-948f2d5fd456-eng,"Blue bloods: The tenth season",,"Paramount Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f00fd7a-6a45-c46a-44e9-5fd63b82f280-eng,"Person of interest: The complete first season",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/884b45ef-9b25-d9cc-5248-f955040d8aff-eng,"Person of interest: The complete third season",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2367a0b4-a902-1742-19d5-1115722a7882-eng,"Person of interest: The complete second season",,"Warner Bros. Entertainment Inc",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3eb6372e-9948-b0f9-27fd-87bebee0920b-eng,"Law & order, criminal intent: The second year, 2002-2003 season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d4d2ca18-537e-c359-66d4-8bd53de938b7-eng,"And just like that: The complete first season",,"Warner Bros. Entertainment Inc",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42c024af-bf4c-ac16-585a-bdb11b2d713d-eng,"Blue bloods: The twelfth season",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8be4b6f-059f-4d3f-f02f-34cb4c44a611-eng,"Elementary: The final season",,Paramount,2019,DVD,
