Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3455db1c-49ee-c541-d865-2c425f1fb9a9-eng,"Kingdom of the blind","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27a23e23-6be7-268e-bcd5-186a23dbba8b-eng,"A trick of the light: a Chief Inspector Gamache novel","Penny, Louise","Minotaur Books; Macmillan Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b44e96f2-2619-591c-d057-fe11d901db18-eng,"The cruelest month: a Chief Inspector Gamache novel","Penny, Louise","Minotaur Books; Macmillan Audio","2008 - 2015","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6ba3856-8c2e-2131-d5dd-3c3718ec1c27-eng,"A great reckoning","Penny, Louise","Minotaur Books; Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4818bb2d-6da0-c746-1527-4d69dfd3137b-eng,"The long way home","Penny, Louise","Thorndike Press; Minotaur Books; Macmillan Audio",2014,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/be71d823-07f9-6694-4813-b24509168418-eng,"The nature of the beast","Penny, Louise","Minotaur Books; Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Reshelving,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a69f97de-1a4a-42fc-d4f5-e3ce1ea12883-eng,"A rule against murder","Penny, Louise","Macmillan Audio","2009 - 2016","eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44dfa48f-9707-2c8a-a4b3-5ce1f59d8b3e-eng,"The Hangman","Penny, Louise","Grass Roots Press; Author's Republic","2010 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/43c636f0-1ef2-cffc-305d-b7acd626bd44-eng,"The brutal telling","Penny, Louise","Macmillan Audio; Blackstone Publishing","2009 - 2016","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b1b59d9c-e959-e7a1-b845-f906be295649-eng,"Book club discussion kit: Still life","Penny, Louise","[publisher not identified]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87e360eb-4e7f-5945-7349-db69653f06e9-eng,"Book club discussion kit: A fatal grace","Penny, Louise","[publisher not identified]",2023,Kit,
