Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/99a2f9c2-a219-3deb-e1c0-9675913cd74b-eng,"Slingshot and Burp","Haynes, Richard","Candlewick Press",2016,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Haynes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03a0cea2-8fde-f5ac-11d0-e9478ad251ff-eng,"Levi's lost calf","Radke, Amanda","[publisher not identified",2011,Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Radke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13aeb82a-3efb-3091-446c-54ff711138b9-eng,"Don't touch my hat!","Rumford, James",,2007,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Rumford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab521fac-d1df-577a-c845-4445f56324aa-eng,"I want to be a cowboy!","McKay, Sindy","Treasure Bay",2012,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader McKay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f4a8f4b-e570-1e0f-7f12-6e7d0ca6a684-eng,"Rodeo Red","Perkins, Maripat","Published by Peachtree Publishers; Peachtree Publishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/837377fe-2dfb-1d98-0960-067138bdf78c-eng,"Black cowboy, wild horses: a true story","Lester, Julius",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d044fd4f-2335-a3d2-7a4d-3d4d81996667-eng,"Sixteen cows","Wheeler, Lisa",HarperCollins,"2002 - 2018",Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wheeler - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Wheeler - Checked out,Book::Mapleton Public Library - Picture Book Fiction: Picture Book Wheeler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54b0a3fb-9987-5a8f-a9c8-95a399d0d037-eng,"A tale of two princes","Geron, Eric","Harlequin Audio; Inkyard Press",2023,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Young Adult FICTION Geron - Rotating,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Geron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/154cfa88-4903-6896-7752-8302622c6e3b-eng,"Moe and the big exit: [a lesson in followin' directions]",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d619544-96d5-80b8-6e43-684514a312a0-eng,"Dragon cowboy","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2010 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/95c682fd-bf87-1dfb-8698-d28882b838d8-eng,"Toy story","Ferrari, Alessandro","Spotlight, a division of ABDO",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/35b1740c-e4f2-e55d-9c34-ccc8cee8ba28-eng,"The Halloween Kid","Montijo, Rhode",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98b7d29e-569a-b78d-8b8e-5d735947527e-eng,"Cowboy camp","Sauer, Tammi",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a1acd96-152f-c48f-5490-bc37b65d486d-eng,"Carousel cowboy","Moore, Lora Leigh","Broken Branch Publishing",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82e79e05-e3e1-54db-4e9f-0b7a403bf42f-eng,"A young cowboy's adventures","Campbell, Stu","Stu Campbell",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/834f5a99-271e-1ba9-fb58-1acce6d3bc09-eng,"Cowpoke Clyde and Dirty Dawg","Mortensen, Lori",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31aa4dde-ced9-6bdb-ac6c-95b68e14ed20-eng,"How to tame a triceratops","Dare, Will","Sourcebooks Jabberwocky",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5482d3fc-f972-14cd-64a8-ceac05eb0b46-eng,"The Hulk in cowboys and robots","Raicht, Mike",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/45bf6bd8-6935-a2da-a794-9b8cc27fca75-eng,"Real cowboys","Hoefler, Kate","Houghton Mifflin Harcourt; HarperCollins",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/be0c135b-80c6-1eab-987d-5e11a4328854-eng,"A small white scar","Nuzum, K. A","Recorded Books, Inc.",2006,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/35b0d7db-880d-e99a-4be1-f21d560b4ba6-eng,"Monica and the Crushworthy Cowboy","Gallagher, Diana G","Capstone; Stone Arch Books","2012 - 2015",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d5a305dd-4ab0-f456-7bde-99629ff794d9-eng,"Cowpoke Clyde rides the range","Mortensen, Lori","HarperCollins; Clarion Books, an imprint of Houghton Mifflin Harcourt",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d369ea05-4955-786a-25d4-0148e67cf7ae-eng,"Conrad and the cowgirl next door","Fretz, Denette",Zonderkidz,2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0dff653b-7819-a94f-a6c5-ba0067140dc2-eng,"The case of the buried deer","Erickson, John R","Maverick Books, Inc; MAVERICK BOOKS INC",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b341730d-7571-2efe-9f2a-fd0e0e7fb88b-eng,"There once was a cowpoke who swallowed an ant","Ketteman, Helen","Albert Whitman & Company","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/85c5cab0-fff9-13ab-2de4-0cd7e0006eac-eng,"The case of the monster fire","Erickson, John R","Maverick Books, Inc; MAVERICK BOOKS INC",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4eb4499-f5a4-1231-887d-e5f8fc589557-eng,"Pecos Bill","York, M. J","The Child's World, Inc.","2012 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/813cd752-666f-ce66-0d96-10f9d6c85c1a-eng,"Calico, the wonder horse","Burton, Virginia Lee","Houghton Mifflin Harcourt",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f88dd352-f883-6c5b-bb61-a846ea448333-eng,"Riding the range","Spelvin, Justin",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5089e763-acb4-f5b0-7bb1-4443d9d1f743-eng,"Can-do cowkids","Radke, Amanda","Georgia Beef Board",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/327b3c1e-c9c4-86e9-01c9-5e933effc12c-eng,"Expectations: the continuing adventures of a young cowboy","Campbell, Stu","[Stu Campbell]",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0c776e4-ae94-3018-dbee-5fa14ff8f681-eng,"Intruders: the continuing adventures of a young cowboy","Campbell, Stu","Stu Campbell",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/656eac63-0cbe-a0de-742a-41a05d6e6b0a-eng,"Frozen: the continuing adventures of a young cowboy","Campbell, Stu","Stu Campbell",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90768677-25e3-e35a-094f-c5a7a059407a-eng,"Space cowboy","Stanchfield, Justin","EDC Publishing",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/859ad2e0-565b-89c7-9fa5-c95e97c78035-eng,"The way of the ninja","Bruins, David",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06f45b2a-7d46-183b-3f66-cb10832bf236-eng,"Cowboy Roy","Dubowski, Cathy East",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1dff4e56-2671-bd64-6983-9f7c6d29ae10-eng,"The cowboy","M©ơller, Hildegard","Holiday House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86e0761a-7047-5248-591c-297651e4f7f7-eng,"The cowboy","Müller, Hildegard","Holiday House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59ef7ae6-aada-f174-d78f-8776431063bf-eng,"Surprise!: the continuing adventures of a young cowboy","Campbell, Stu","Stu Campbell",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4add268c-5c4a-fb7b-db7c-4e59f61007e4-eng,"Baxter Barret Brown's cowboy band","McKenzie, Tim A",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/777eaa8e-64af-02fa-a2f4-4ae0c305061a-eng,"Slim's goodbye","Erickson, John R","MAVERICK BOOKS INC",2000,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/521357d9-5c9f-df49-551f-0c725434df2e-eng,"""Honey"": the continuing adventures of a young cowboy","Campbell, Stu","Stu Campbell",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d39a6308-9330-f4a5-6397-5be878482a76-eng,"Ginny: the continuing adventures of a young cowboy","Campbell, Stu","Stu Campbell",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc50bf9b-6cb7-d828-ca57-6bafbb5fa784-eng,"Texas grit","Dahlstrom, S. J","Paul Dry Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d2f7e6c-591b-8736-47e5-8142472a2d2d-eng,"Cowboy Christmas","Sanders, Rob",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f04fbac-b54f-c38e-a236-10ad1a21e038-eng,"Cowboy car","Ransom, Jeanie Franz",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a617c834-e335-b4dd-7c00-4d951b307991-eng,"Advice: the continuing adventures of a young cowboy","Campbell, Stu","Stu Campbell",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50f14598-b1d4-0ca6-d651-fa2e6e9afcc7-eng,"How to rope a giganotosaurus","Dare, Will","Sourcebooks Jabberwocky",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a2cdfbe-40ec-dd5d-8811-f3f4c4317960-eng,"Tornado Slim and the magic cowboy hat","Langdo, Bryan",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2711a93-a500-93e2-bf3c-b3844c132425-eng,"The two minute warning","Kelly, David A","Curveball Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/462880f3-1db7-23ed-ca3c-a422c0593985-eng,"Trouble on the train","Lukas, Catherine",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7d86640-b813-0e1c-e01d-ef3e30acf021-eng,"Wild horses for wild kids","Campbell, Stu","Stu Campbell",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcdcd1e4-6528-3af6-3656-e549c0b2e9a8-eng,"Sock Monkey rides again","Bell, Cece",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92577ef3-5009-92fa-3d0d-34f85d9f846a-eng,"Stories of cowboys","Punter, Russell",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7ab8548-3559-95a7-faf4-1b62bdf88b17-eng,"How to catch a dino thief","Dare, Will","Sourcebooks Jabberwocky",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c33f4ec1-37ec-9ebb-c986-7a16b2f3e2d1-eng,"Ride 'em, cowboy!","McMullan, Kate","Disney Press, an imprint of Disney Book Group",2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b3175f2-62e9-5c4f-7aa0-09d3ed9e536a-eng,"The longest ride","Patrick, Denise Lewis",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/335f60de-dc22-e0fa-e746-c4817d8a016d-eng,"Pecos Bill: the greatest cowboy of all time","Bowman, James Cloyd","Albert Whitman & Company","1937 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d4bc1c74-489e-1932-cb13-a37ec9fb15eb-eng,"Waynetta and the cornstalk: a Texas fairy tale","Ketteman, Helen","Albert Whitman & Company","2007 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d8f43889-3a27-e82d-4466-e6cea78e9479-eng,"Little Buckaroo and Lou","Sattler, Jennifer Gordon","Sleeping Bear Press",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/40fafe3e-e9b7-84d4-f838-e9851aaabec1-eng,"3 adventures on Deckawoo Drive","DiCamillo, Kate","Candlewick Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18ba8e28-d52c-4ff8-cb05-33b3b08e0bfd-eng,"Trail fever: the life of a Texas cowboy","Lightfoot, D. J",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b401eaee-3c46-8a67-d87b-b2dafe37eff3-eng,"Cowboys!: rough and rowdy riders","Doudna, Kelly","ABDO; Checkerboard Library, an imprint of Abdo Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ead28e93-3e22-0dda-526f-1c2878389634-eng,"Cowboy things to make and do","Bone, Emily",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9ecd95c-fe22-4a9b-d954-ce03d53b6005-eng,"Little Critter cowboy","Mayer, Mercer",,1997,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/8a3d2b55-3835-a7eb-e7e9-3bdd2f339294-eng,"The rainbow trail: a romance","Grey, Zane",,1915,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7a0a89f-389e-d555-586e-48e63f7ead72-eng,"Tom and Jerry: Cowboy up!",,"Warner Bros. Entertainment Inc",2022,DVD,
