Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/95c7614c-16d3-4f13-5dfb-206bd43eaf98-eng,"I love you Phillip Morris",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82ea1770-a75e-c20e-00c1-cc21b65dea72-eng,"The way back",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Way - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adf4a9ac-59ee-d4e5-c10c-0f9c1b5dda01-eng,"Fast five",,,2011,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/58768cc9-fabb-e5d7-f286-7ebbedc72743-eng,"White nights",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b64fb51-30bf-390e-93bc-f56f74150adc-eng,"Escape from Alcatraz",,,1999,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Escape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27364a32-40e5-0891-a96c-fa8d4129bed4-eng,"Wonder Woman",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d44f40c-0d70-0a38-3093-66ad6a73326a-eng,"The island",,"DreamWorks Home Entertainment",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/21e0c8ec-ea78-137c-84f4-958a9ebb5204-eng,"I am David",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29653069-ed23-b506-8451-2261c4da0575-eng,"Prison break: Season 2",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9fc8db0-ad4f-5d7b-bbee-d0ad3813eb66-eng,"Escape from Pretoria",,"Universal Pictures Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b17c5d89-8b28-3e98-13cb-06500ba77864-eng,"On fire",,Cineverse,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0141800b-43ea-c340-ac4a-0f0e703ea8ab-eng,"The Aviary",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/03513803-7bd9-3b01-eb9b-bb675affec4b-eng,"Ozzy: the fast and furriest",,"[Publisher not identified]",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ee421169-c5d2-2f92-b32f-212bcb1b6dd1-eng,"Escape plan: the extractors",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0af808cf-d74d-bb97-4d91-c93e1f6131bf-eng,"Never too late",,"Breaking Glass Pictures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c50790f1-0c56-5fb4-6359-535e3e0eab71-eng,Backtrace,,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cd18cda6-9c61-de39-3e51-389cde7297f1-eng,"We're no angels",,,1955,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0df8743b-31a4-272c-d6b9-6f78fdb0b5a8-eng,"Escape plan: 3-film collection",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d94d186f-eb58-ce4d-3a82-15e4e912fe46-eng,"Into the deep",,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e945eec7-1bcb-d84a-7097-23ae86e401f0-eng,"No escape",,"Anchor Bay Entertainment",2015,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/c3afb04a-df36-8672-d93c-d0fce21510e7-eng,"Shame and the captives: a novel","Keneally, Thomas","Simon & Schuster Audio; Atria Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cad7ca47-5a44-ad3d-f6c6-cbcba9ecd351-eng,"Detective knight: Redemption",,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a3ba04a3-5da9-a49d-2bd5-a3672fe0b54c-eng,"Les misérables",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73371449-c329-1124-dea2-5055fbb399dc-eng,"Ambush at Dark Canyon",,"[Publisher not identified]",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9bee180-0ffb-5afe-2b59-7b8c8e3713cf-eng,"Prison break: Season three",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c611eee8-02b8-a634-31b2-1f6bf8e9f7bd-eng,"Les mis©♭rables",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0f0a0092-8411-1e27-88a0-24114c309701-eng,"The punisher: First blood",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/efeb98bd-6204-574f-decf-9293cf5193e1-eng,"The adventures of Super Mario Bros. 3: The complete series",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d2cda243-4e91-550f-f0ce-3ceca7526e2b-eng,"12 rounds",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/063a61d3-9ca2-abb7-19dc-72a8fd0598fa-eng,"Murder over New York: Charlie Chan at the wax museum",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7bb9e6ab-0468-3702-a2df-8a36079a92da-eng,"Red alert action: 8 movie collection",,"Mill Creek Entertainment",2013,DVD,
