Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1ce02c67-21d2-ab47-f7a9-73b68aa1bca3-eng,"Forever home: a dog and boy love story","Cole, Henry","Scholastic Press",2022,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cole - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/cef2a08b-891a-a6f9-087a-769b4394d845-eng,"Otto the ornament","Cummings, Troy","Random House",2023,Book,"Book::Elysian Area Library - Junior Holiday Fiction: Holiday Picture Book Cumming - Available,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Cumming - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Cumming - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b55a5f7-e40b-27f5-a0f5-f2c46c1584a1-eng,"Nat for nothing","Scrivan, Maria","Graphix, an imprint of Scholastic",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Scrivan - Available,Graphic Novel::Montgomery Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Scrivan - Reshelving,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Scrivan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/932c999f-2337-3910-580b-2196aa164635-eng,"Home is where the birds sing","Rylant, Cynthia","Beach Lane Books",2022,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rylant - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Rylant - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Rylant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/859ba4c0-e9de-1d2c-e1cd-d3a82964250e-eng,"Fox and I: an uncommon friendship","Raven, Catherine","Spiegel & Grau; Spiegel and Grau",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Raven - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Raven - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae6e41a5-0f0e-413e-9bdb-2019d96e6797-eng,"Be a bridge","Latham, Irene","Lerner Publishing Group; Carolrhoda Books",2022,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Latham - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Latham - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Latham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95feae94-b8ff-8c7d-e2d5-f9dcce1cb689-eng,"The midnight children","Gemeinhart, Dan","Henry Holt and Company",2022,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Gemeinh - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Gemeinh - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Gemeinh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d37b9b3a-6e7d-bdca-4ec9-de240334d09e-eng,"The bold, brave bunny","Ferry, Beth","Harper, an imprint of HarperCollinsPublishers",2020,"VOX Books;Book","VOX Books::Le Sueur Public Library - Junior Vox Book: Vox Picture Book Ferry - Available,VOX Books::Martin County Library: Fairmont - Junior Vox Books: Vox Picture Book Ferry - Available,VOX Books::Saint Peter Public Library - Junior Audiobook: Vox Picture Book Ferry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53dec311-c623-1996-2f9d-25497021c7e4-eng,"You are here: connecting flights",,"Allida, an imprint of HarperCollinsPublishers; Harper Audio",2023,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION You - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION You - Available,Book::Waterville Public Library - New Junior: Junior FICTION You - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae397b47-2d57-8eeb-97eb-4f8a735eae26-eng,"Wednesday: Season 1",,"MGM Television Entertainment; MGM Television",2024,Blu-ray;DVD,"Blu-ray::Le Sueur Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Available,Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9b0efd3-89fb-b955-e5b5-d3928cd74cef-eng,"Sunny makes her case","Holm, Jennifer L","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Le Sueur Public Library - New Junior Graphic Novel: New Graphic Novel Junior FICTION Holm - Available,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8278901c-d16a-a64e-6bb3-eedd2679790f-eng,"The girl who speaks bear","Anderson, Sophie","Scholastic Press",2020,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Anderso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Anderso - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5de67fc-2e3a-fa66-a5c2-6701ba81ab80-eng,"Bright star","Morales, Yuyi","Dreamscape Media; Holiday House",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1d6b5fb-98b5-9000-67ae-00d87f510b21-eng,"Watch over me","LaCour, Nina","Dial Books, an imprint of Penguin Random House LLC; Dutton Books","2020 - 2022",Book,"Book::Le Sueur Public Library - Adult Fiction: Young Adult FICTION LaCour - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION LaCour - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION LaCour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f92ecc13-37cf-4361-67e8-db71dca32ab1-eng,"My two blankets","Kobald, Irena","Houghton Mifflin Harcourt; HarperCollins","2014 - 2015",Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Kobald - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .K7876 My - Available,Book::Saint Peter Public Library - Children Picture Book: PICTURE BOOK Kobald - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a52e4294-eb05-52c6-2ae3-6815219fb218-eng,"Belonging: the science of creating connection and bridging divides","Cohen, Geoffrey L","W.W. Norton & Company",2022,Book,"Book::Le Sueur Public Library - New Adult Nonfiction: 302.545 Cohen - Available,Book::New Ulm Public Library - Adult Nonfiction: 302.545 Cohen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f72528c3-9237-6bae-0ca6-8325a0c0378f-eng,"Parker's place","Willms, Russ","Clarion Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Willms - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Willms - Available,Book::Waseca Public Library - Rotation: Picture Book Willms - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75e417f8-b930-dc2e-aa4f-b89614d4b497-eng,"All the lost places","Dykes, Amanda","Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,Book;eBook,"Book::Waseca Public Library - Rotation: Christian FICTION Dykes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dykes - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Dykes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af3f3687-555e-e5b7-e9b7-52a463091ed7-eng,"My extremely normal fairy-tale life","Steinkellner, Emma","Labyrinth Road",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Steinke - Available,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Steinke - Reshelving,Graphic Novel::Arlington Public Library - Junior Fiction: Graphic Junior FICTION Steinke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13daa55b-4fed-fb00-ab47-1e0a0de19241-eng,"Something like home","Arango, Andrea Beatriz","Random House",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Arango - Available,Book::Montgomery Public Library - New Junior: Junior FICTION Arango - Available,Book::Waseca Public Library - New Junior: Junior FICTION Arango - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/93b2fe8e-fcaf-5b3e-2f67-b1cbb3da63e8-eng,"House of stone: a novel","Tshuma, Novuyo Rosa","W. W. Norton & Company",2019,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/58ffc673-c156-e752-a6e1-caeaa3b87b9c-eng,Mabuhay!,"Sterling, Zack","Graphix, an imprint of Scholastic",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Sterlin - Available,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Sterlin - Checked out,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06f6dba6-e262-8bb6-648b-b414c8c9a5e2-eng,Trevor,"Averbeck, Jim","Roaring Brook Press",2018,Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Averbec - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Averbec - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cf818a7-db70-a113-18f1-361269b92a7c-eng,"The cool cat club","Colton, Nicola","Tiger Tales",2020,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Colton - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Colton - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7ec1bdc-ba93-93a2-8c4d-bdb1b5b042ba-eng,"Speck: an itty-bitty epic","Meganck, Margaux","Alfred A. Knopf",2024,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Meganck - Available,Book::New Ulm Public Library - Picture Book New: Picture Book Meganck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72d62011-0d89-130d-2cd4-1e173fc9c186-eng,Bunny,"Awad, Mona","Viking, an imprint of Penguin Random House LLC; Penguin Books","2019 - 2020",Book,"Book::Waseca Public Library - Rotation: FICTION Awad - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/59668f92-24da-2064-da2c-338c8792edeb-eng,"Where Oliver fits","Atkinson, Cale","Tundra Books",2017,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Atkinso - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Atkinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4651b12-a553-7f0e-ea13-c489b6e48c76-eng,"Shine on, Luz Véliz!","Balcárcel, Rebecca","Chronicle Books LLC; Chronicle Books",2022,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Balcarc - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Balcarc - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Balcarc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ae003d5-e6df-5d4c-9e00-538a8de28998-eng,"Shine on, Luz V©♭liz!","Balc©Łrcel, Rebecca","Chronicle Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/563b5464-de66-8435-e09f-bd70a2943077-eng,"The monster who wasn't","Shelley, T. C","Bloomsbury Children's Books",2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Shelley - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Shelley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/523073c8-374b-67af-2586-5b1179fa7a6b-eng,"My words flew away like birds","Pearson, Debora","Kids Can Press",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1f3f3a29-e632-a4a4-5587-d55de1275ba9-eng,"Amil and the after","Hiranandani, Veera",Kokila,2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Hiranan - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hiranan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e273922-c678-1ccb-be5b-37d5f2231c83-eng,"The littlest leprechaun","Dougherty, Brandi","Cartwheel Books, an imprint of Scholastic Inc; Scholastic Inc","2016 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c88f9b37-3fa9-65f0-98ea-ceccb95f59c4-eng,"A place to belong","Kadohata, Cynthia","Simon & Schuster Audio; Atheneum; Atheneum, an imprint of Simon & Schuster Children's Pubishing Division",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0172fbe4-86c5-6563-9d27-22f1b98c1bd6-eng,Cazadora,"Garber, Romina","Macmillan Audio; Wednesday Books",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2e90e95-2bb1-cb22-57d6-ff06d777764f-eng,"Shell quest","Waldo, Steph","Harper Alley, an imprint of HarperCollinsPublishers",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c91c99fd-6b15-ef1d-402f-afb570a8b74e-eng,"The black and white club","Hemming, Alice","Lerner Publishing Group; Lerner Publications",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b87bc5cd-1b90-4900-3f26-84cc7179b3dd-eng,"The invisible web","Karst, Patrice","Little, Brown and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16c66d02-46a8-b3aa-e31f-e0439a18b4f5-eng,"¡Ay, Mija!: my bilingual summer in Mexico","Suggs, Christine","Little, Brown and Company",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f6c62007-665e-baa0-aeba-55859fe029ac-eng,"Long story short","Kaylor, Serena","Dreamscape Media; Wednesday Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/398d6381-02c9-89ed-441d-66cb1fdf1913-eng,"A glasshouse of stars","Marr, Shirley","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/84dfcc1e-c2ab-438b-2891-4242205e057e-eng,"Home for a while","Kerstein, Lauren H","Magination Press, an imprint of the American Psychological Association",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e404a973-7957-733e-c3f3-3b4fcc81255b-eng,"Frank and the bad surprise","Brockenbrough, Martha","Recorded Books, Inc.; Levine Querido",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d0a92037-3373-9159-1e1f-e16986429444-eng,"The words in my hands",Asphyxia,"Annick Press",2021,Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Asphyxi - In process,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Asphyxi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9eb37317-9ee0-a915-23ef-c17b4dce297c-eng,"A chorus rises","Morrow, Bethany C","Macmillan Audio; Tor Teen",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c62bbcd7-9ed5-b5dc-c0b6-f263af6f8e97-eng,Swing,"Hall, Michael","Greenwillow Books; Greenwillow Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15be8514-1331-743c-b562-33c88e717301-eng,"Patience is a subtle thief: a novel","Ishola-Ayodeji, Abi","HarperVia; HarperAudio; HarperVia, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8cbaa3b1-9556-e327-2d01-3d15b51454bd-eng,"Pie in the Sky","Lai, Remy","Henry Holt and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9845180a-cbcf-5483-8212-b1008d846e5e-eng,"Powerful student care: honoring each learner as distinctive and irreplaceable","Chandler, Grant A",ASCD,2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a94ce09-c149-4a0c-62d4-6022ffc130d8-eng,"All that is you","Capucilli, Alyssa Satin","Henry Holt Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfb39887-3803-ca72-48fd-83f1361db860-eng,"Rumple Buttercup: a story of bananas, belonging, and being yourself","Gubler, Matthew Gray","Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99146561-0768-f11a-8f20-ed85c0b3f752-eng,"Belong: find your people, create community, & live a more connected life","Agrawal, Radha","Workman Publishing Company; Workman Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/196826e4-6f07-8792-2197-7398f39e26bf-eng,"The origin of others","Morrison, Toni","Harvard University Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ed69d20-16cc-8418-7f2a-904a4dde9942-eng,"Last bus to Everland","Cameron, Sophie","Macmillan Audio; Roaring Brook",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/62455233-b207-5979-8853-d739d1b7118f-eng,"What happens now","Castle, Jennifer","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2452a4df-8e18-ba71-56cd-72f508dc89fb-eng,"What matters most","Dodd, Emma","Templar Books, an imprint of Candlewick Press; Templar Books","2020 - 2023","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/b5147d34-bf53-34da-4734-b34f0122d2f5-eng,"Place hand here","Yamasaki, Katie","Norton Young Readers, an imprint of W.W. Norton & Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb143e4a-0d67-08d5-cf58-de6f32cd15fd-eng,"The ride home","Anderson-Dargatz, Gail","Orca Book Publishers","2020 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2732f4b7-94b4-bb5d-f4d2-aa24891a6364-eng,"Under shifting stars","Latos, Alexandra","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7626b7c2-a2b9-9e58-e332-75a2f5927f1a-eng,"South Pole Station: a novel","Shelby, Ashley","Picador; Dreamscape Media",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/88636550-f209-9484-207e-7560e88382d1-eng,"Everything together","Klas, Benjamin","Tantor Media, Inc.; One Elm Books, an imprint of Red Chair Press LLC","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/af5a3470-a021-29af-5fc6-3539bb27bc8a-eng,"Vampire weekend","Chen, Mike","Harlequin Audio; Mira",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a976bf5-99a1-7292-7c67-58e0d97ceb78-eng,"Dances: a novel","Cuffy, Nicole","One World",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f1461cd-5701-ccac-a5be-f0b63efc9fee-eng,"The moon that turns you back","Alyan, Hala","Ecco, an imprint of HarperCollins Publishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1084a49a-0e96-ac20-b816-5febf58adc0a-eng,"Neon Leon","Clarke, Jane","Nosy Crow, an imprint of Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6806b56-65ee-c27c-eff6-28c971319cc4-eng,Wave,"Farid, Diana","Recorded Books, Inc.; Abrams; Cameron + Company",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/be6a4915-7b39-b8af-5e68-ad19c8b99548-eng,"A kids book about belonging","Carroll, Kevin","A Kids Book About, Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9bc6c1f-6c4d-664a-f6f2-c4deef1293e5-eng,"Leilong's too long!","Liu, Siyuan","Gecko Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92700684-f6af-62b4-5b9f-147101e109f1-eng,"Troubling the water: the urgent work of radical belonging","McBride, Ben","Broadleaf Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ac5f8d9-541c-255e-7cc7-c3c5d41091a1-eng,"The whale, the sea and the stars","Macho, Adri©Łn","Floris Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e121d9fa-00af-d867-ce43-b08fe4fefc6a-eng,"The whale, the sea and the stars","Macho, Adrián","Floris Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7699ecf5-b1a6-6eb0-ad80-d604a2a2a6a6-eng,Feather,"Cao, Wenxuan","Elsewhere Editions",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f164592f-9473-6cbf-04fd-66edfdf36f78-eng,"Night song","Despres, Mk Smith","Enchanted Lion Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8e04151-2be9-b327-048b-be8939efe045-eng,"Lloyd finds his whalesong","Amann, Skylaar","Page Street Kids",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a8b5180-ab42-c351-8d16-d9ca4e17b76f-eng,Alone,"Stuart, Scott","Bright Light, an imprint of Hardie Grant Children's Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c52d3f0-efe0-d6b8-d9a7-d742acdbbed8-eng,"Spinoza on learning to live together","James, Susan","Oxford University Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcb728ea-dc6e-5bee-349f-6df7ed5fddcd-eng,"Little Purple Tractor","Guendelsberger, Erin","Sourcebooks Wonderland",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87943334-a2a4-aec2-ec4a-3f995466fecf-eng,"You will always belong","Turner, Matthew Paul","Convergent Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b465475c-09d6-1893-6e68-7bafb8441c0c-eng,"A map of future ruins: on borders and belonging","Markham, Lauren","Riverhead Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f171f48b-bb89-a7d9-0646-def6d5e645ec-eng,"If I fall","Layne, Shannon","Epic Escape, a division of Epic Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28873a30-626f-b336-cd99-a26359f02e34-eng,"The best possible experience","Injam, Nisanth","Pantheon Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/422adbf8-bb50-485c-2197-d60afe1ba481-eng,"The sentence: a graphic novel","Baker, Matthew","Dzanc Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a0ea739-fc2a-70a2-272c-32b8c48fbe5d-eng,"Big mouth Elizabeth: an A is for Elizabeth book","Vail, Rachel","Feiwel and Friends",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a520d585-276b-b266-664b-60e709ea9025-spa,Lucero,"Morales, Yuyi","Dreamscape Media; Neal Porter Books, Holiday House",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f5ddbae-afd8-ad2c-98a6-bbb6a9d1a01a-eng,"Ming's Christmas wishes","Gong, Susan L","Shadow Mountain; Shadow Mountain Publishing",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dca364a1-9a9d-a4d0-6539-1bbd1588a994-eng,"Brand new boy","Almond, David","Candlewick Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a2fd947-9638-fdec-bf20-65b45e383aa9-spa,"Fede diferente","Koch, Miriam","Corimbo Editorial",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b35e6e61-041e-c161-2af2-430371f2fbb9-eng,"I don't like birthday parties","Gaspari, Maureen","Welbeck Children's Books",2021,Book,
