Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f3b75eff-d18c-7e23-cae6-d7e780f0bbe0-eng,"The unfortunate side effects of heartbreak and magic: a novel","Randall, Breanne","CROOKED LANE BOOKS; Alcove Press",2023,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Randall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Randall - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Randall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39b89f8c-5fe7-3baa-f28b-0dbe5d646766-eng,"How to walk away","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2018 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Center - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Center - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Center - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e816cd6a-f64b-6329-f28c-53569afec9d6-eng,"California girls","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA; Mira",2019,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd4ffe33-71e0-ef5c-ae2f-7aec8e67e765-eng,"A summer affair: a novel","Hilderbrand, Elin","Little, Brown and Company","2008 - 2022","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hilderbr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f369dcf9-513d-e381-a90f-c876684391ca-eng,"Without a trace: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Delacorte Press; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30a40c77-f9a7-480c-772d-e7e1e0b50938-eng,"The ex hex: a novel","Sterling, Erin","William Morrow Paperbacks; Avon, an imprint of HarperCollinsPublishers; HarperAudio; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Sterlin - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec4f146f-2ed5-6dcc-9799-17f3d249e217-eng,"Endless summer: stories","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hilderb - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b27ff103-e317-a804-a30d-702f6d2a2d3d-eng,"Meant to be: a novel","Giffin, Emily","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Books on Tape; Random House Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Giffin - Available,Book::Le Center Public Library - Adult Fiction: FICTION Giffin - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Giffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70d33224-4e64-8b1c-35a1-b4ca53987713-eng,"The happiness plan","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Mira",2023,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available,Book::Waseca Public Library - Rotation: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57c8b8c9-e29f-1448-639e-2f550c21be36-eng,"Sleep no more","Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - Rotation: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2fc0983-2e70-feb0-c96b-eb3b05e34ab2-eng,"Ms. Demeanor: a novel","Lipman, Elinor","HarperCollins; Harper Perennial; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - New Adult Fiction: FICTION Lipman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lipman - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3a320d9-6dca-698a-d4b3-e791ba6ee174-eng,Bellewether,"Kearsley, Susanna","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Kearsle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kearsle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kearsle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/242be3c6-c449-f978-e129-4d782824217d-eng,"Beautiful ruins: a novel","Walter, Jess","Recorded Books, Inc.; HarperAudio; HarperCollins Publishers","2012 - 2013","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Walter - Available,Book::New Richland Public Library - Adult Fiction: FICTION Walter - Available,Book::Waseca Public Library - Adult Fiction: FICTION Walter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/762099e6-00a4-55c7-2fca-c7f95777e8b1-eng,"Summer sisters: a novel","Blume, Judy","Bantam Books","1998 - 2023",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Blume - Available,Book::Waterville Public Library - Adult Romance: FICTION Blume - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Blume - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1be2e6f-8d90-7cbe-1423-b328700ee611-eng,"Summer people","Hilderbrand, Elin","St. Martin's Griffin; Center Point Large Print","2003 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e055a31a-b315-cbb7-daf3-72e4135cb8d1-eng,"Silver girl: a novel","Hilderbrand, Elin",,2011,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7feb0a2-ce90-ca1f-5ccf-c362dde15704-eng,"How to stop time: a novel","Haig, Matt","Thorndike Press, a part of Gale, a Cengage Company; Viking","2017 - 2018","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Haig - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Haig - Available,Book::Waseca Public Library - Adult Fiction: FICTION Haig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b242f1d-e4e3-f118-2cf0-d6f5b3c02150-eng,"Must love dogs","Cook, Claire","Blackstone Publishing","2002 - 2005",eAudiobook;Book,"Book::Montgomery Public Library - Junior Fiction: FICTION Cook - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bff83ad5-c208-7876-8168-f8a92ebd2f36-eng,"Life's a beach","Cook, Claire","Blackstone Publishing",2007,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Cook - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cook - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Cook - Available"
https://wasecalesueur.tdslib.org/GroupedWork/553e44c7-37f5-6f97-191a-e48c4538b2be-eng,"Daughter of the pirate king","Levenseller, Tricia","Feiwel and Friends; Square Fish","2017 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/515d2c1f-d51d-aa9a-f937-746bfadb4982-eng,"Summer blowout","Cook, Claire","Blackstone Publishing",2008,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Cook - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cook - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Cook - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b501501-b8b5-d2af-8219-69214f65b655-eng,"Hang the moon: a novel","Bellefleur, Alexandria","Avon, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Bellefl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bellefl - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Bellefl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/121ded53-15c2-61a2-42db-e065a0513563-eng,"A princess for Christmas: a novel","Holiday, Jenny","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4db7b3c9-8082-0896-bfd1-9e6fe6473713-eng,"The Beach Club","Hilderbrand, Elin","Macmillan Audio","2000 - 2013","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f4cb3769-a03d-4411-cada-d04b87897114-eng,"Wilde love","Ryan, Jennifer","Avon, an imprint of HarperCollinsPublishers; HarperAudio",2023,eAudiobook;Book,"Book::Waseca Public Library - New Adult Paperback: Romance FICTION Ryan - Available,Book::Watonwan County Library (St. James) - Adult New Paperback: FICTION Ryan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3191d8d2-7168-3959-9a2c-ca0b0a6bb2fe-eng,"Of princes and promises","Menon, Sandhya","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2021,"Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe8e2a26-b592-9c55-2c89-ab1db3708735-eng,"Crossing the line","Ryan, Kendall","Kendall Ryan","2020 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Romance: Romance FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7d22f64-34c0-9b45-a1b6-78787988182a-eng,"Tangled vines","Dailey, Janet","Phoenix Books, Inc.; Open Road Media","1992 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3b9b956a-65aa-44b9-7ed1-ac5424cf65c3-eng,"Best staged plans","Cook, Claire",,2011,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8e06ebdb-d5ad-e21a-e6ac-fc7a75f48b09-eng,"The blue bistro","Hilderbrand, Elin","Macmillan Audio","2010 - 2012","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/eda921b6-abef-3272-aa40-972703f8e76f-eng,"An heiress's guide to deception and desire","Collins, Manda",Forever,2021,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Collins - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bf3016b-f3c1-fb37-ce40-401b394c8903-eng,"The magician's diary","Archer, C. J","C.J. Archer; Findaway Voices",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d621d1da-404e-81ac-e242-f0af884c18ca-eng,"Patrick's destiny","Woods, Sherryl","MIRA Books","2010 - 2020","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2f88fecc-4686-8726-24f4-3d7ef49ae4b2-eng,"Daniel's desire","Woods, Sherryl","MIRA Books","2010 - 2020","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1578b586-a25e-4447-25c4-7772d0c47680-eng,"And then you loved me","Cooper, Inglath","Fence Free Entertainment, LLC",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/880d4316-019c-1fb9-f11c-5649800843a3-eng,"Facing the enemy","Mills, DiAnn","Tyndale House Publishers",2023,Book,
