Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6b1d14d1-a34b-7de3-7add-bd396a8be988-eng,"The secret garden",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 4932 Secret - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/962530b2-ab49-c825-4e48-608f1403b8e5-eng,"Fallen heir","Watt, Erin","[Timeout LLC]; Timeout LLC; [EverAfter Romance]",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b266673d-604c-a238-19f1-1d4cd139038e-eng,"Stolen children","Kehret, Peg","Blackstone Publishing","2010 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/80e3a91c-0c5f-8e4c-b492-1b414ecbef21-eng,"Secrets of the manor: Camille's story, 1910","Whitby, Adele","Simon Spotlight",2015,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Whitby - Checked out,Book::Butterfield Branch Library - Junior Paperback Series: Junior FICTION Whitby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8df55571-a16a-5f56-c268-5140f9201666-eng,"Blue bloods","De la Cruz, Melissa",,"2006 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4506aae4-a880-49a8-55b7-7b9de566978c-eng,"Masquerade: a Blue Bloods novel","De la Cruz, Melissa",,"2007 - 2008",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e433c9f9-4d2a-3f94-9a37-d0b8a9ff3ded-eng,"Only in your dreams: a Gossip Girl novel","Von Ziegesar, Cecily",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b91fdd8-8877-c2c7-a2f2-326b10124c35-eng,"Guardians of Porthaven","Arbuthnott, Shane","Orca Book Publishers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/27614d36-3fb4-5ee8-011c-6171f383c2d0-eng,"Secrets of the manor: Claire's story, 1910","Whitby, Adele","Simon Spotlight",2015,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Whitby - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2f2b2407-b4ca-6794-3ec9-345ef0383c12-eng,"The fixes","Matthews, Owen","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb60b0ea-b6c0-1a20-f50b-e85eb930b64e-eng,"Self-made boys: a Great Gatsby remix","McLemore, Anna-Marie","Feiwel and Friends",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68f9d08d-7468-fc67-d82a-a2dacf968762-eng,"Bad things happen here","Barrow, Rebecca","Margaret K. McElderry Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d509f069-859e-dfff-08cc-67e7ba1a4cc8-eng,"Empire High untouchables","Smoak, Ivy","Dreamscape Media; Ivy Smoak",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00ac640c-c566-40e6-3d6f-604697c8f8bc-eng,"Beautiful wild","Godbersen, Anna","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c096019-ad53-87a6-3552-ccae6f68c077-eng,"Broken prince","Watt, Erin","[EverAfter Romance]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e8b10e4-219d-c7e2-7aee-023eb0ecf68c-eng,"Catch me if I fall","Jonsberg, Barry","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48eda80d-5a78-9097-d959-9221503545f5-eng,Firecracker,"Iserson, David",Razorbill,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e28ea1f-7b5b-3ff5-b5f0-605c3866805b-eng,"Sweet heartbreak","Moody, Alexandra","Alexandra Moody",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d628547f-9359-d9a7-80d6-5eb6c5778160-eng,"Over the falls","Ford, Jordan","Jordan Ford",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64a7ef6f-4ab9-070f-5045-7ec4b514a02d-eng,"The goose that laid the rotten egg: a graphic novel","Foxe, Steve","Stone Arch Books, a Capstone imprint",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2bd565b0-58f3-8d50-3901-efa80ddd297b-spa,"Una herencia en juego","Barnes, Jennifer Lynn","Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f521290a-fb4d-f377-a065-8e73adf2f6bd-spa,"La vuelta al mundo en 80 días","Verne, Jules",Molino,2024,Book,
