Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b644c1ce-7288-e0f3-62e8-1929a45ff242-eng,"The henna artist","Joshi, Alka","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira; Large Print Press, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Joshi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Joshi - Available,Book::Henderson Public Library - Adult Fiction: FICTION Joshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/425808af-efae-9f60-1389-8c48327db1b5-eng,"Hooked on you","Fuller, Kathleen","Thomas Nelson; Center Point Large Print; Zondervan","2021 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Fuller - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Fuller - Available,Book::Gibbon Public Library - Adult Christian Book: Christian FICTION Fuller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2afc0cd9-a662-288f-08ab-67d05afa5087-eng,Untouchable,"Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; Jove; Berkley",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81af6de8-56e4-8bc6-68fd-4d4c0e9f4893-eng,"The ways we hide: a novel","McMorris, Kristina","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION McMorri - Available,Book::Janesville Public Library - Adult Fiction: FICTION McMorri - Available,Book::Le Center Public Library - Adult Fiction: FICTION McMorri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b78fc83-e265-a820-a322-d228879919ba-eng,"The collector","Roberts, Nora","Putnam Adult; Penguin Publishing Group; G.P. Putnam's Sons; Jove Books","2013 - 2016","Book;eBook;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Arlington Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e321818-16ff-a75e-6b04-e79896349a79-eng,"The Cinderella deal","Crusie, Jennifer","Random House Publishing Group","2010 - 2011","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a7ca7494-27c5-288f-5331-d2ff5d853117-eng,"Courting Mr. Emerson","Carlson, Melody","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Dreamscape Media; Baker Publishing Group","2019 - 2020","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Christian: Christian FICTION Carlson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Carlson - Available,Book::Comfrey Community Library - Junior Fiction: FICTION Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1548490-b6a7-d779-fd49-332cf18eef08-eng,"The woman upstairs: a novel","Messud, Claire","Knopf Doubleday Publishing Group; Books on Tape",2013,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0f229f9d-4289-4be1-fa2f-4315e9dfb0dd-eng,"A season of harvest","Snelling, Lauraine","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group",2024,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New Christian FICTION Snellin - Available,Book::Waseca Public Library - New Adult Fiction: Christian FICTION Snellin - Available,Book::Arlington Public Library - Adult Fiction: FICTION Snellin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b049802-212f-3e1d-fea5-6e769286a256-eng,"Safe harbor","Rice, Luanne",,"2002 - 2003","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rice - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a78d7db0-daa5-ca9e-8207-19876a2ee483-eng,"The shadow box","Rice, Luanne","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2020 - 2021","Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rice - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8043b83d-4e2c-80c2-e3aa-7ce006d79a08-eng,"Flowers of darkness","Rosnay, Tatiana de","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Rosnay - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Rosnay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rosnay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22ecbc1f-515d-adb5-2e43-7022c16d7539-eng,"The god of endings","Holland, Jacqueline","Flatiron Books",2023,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Fantasy FICTION Holland - Available,Book::Waseca Public Library - Rotation: Fantasy FICTION Holland - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Holland - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/dc5a9345-9aaa-fdf3-3c4a-0f0e0fd3ae36-eng,"Gathering blue","Lowry, Lois","HarperCollins; Books on Tape","2000 - 2012",Book;eBook;eAudiobook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lowry - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lowry - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Lowry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2f2ca6f-3f82-6b33-0f72-d02ed74ea9fd-eng,"Kelly's chance","Brunstetter, Wanda E","Oasis Audio","2004 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Brunste - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f0b63d6-5376-fbc9-c7c6-1840cdeb2f6c-eng,"Watch me die","Spindler, Erica","St. Martin's Publishing Group; Macmillan Audio",2011,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3f634e26-cc0f-ff6b-dad2-12706c899bfc-eng,"We are water: a novel","Lamb, Wally","HarperAudio; Harper/Harper Perennial; Harper Audio","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Lamb - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lamb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lamb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d5c453a-759a-2993-16c2-88bb6b2738c7-eng,"The one hundred years of Lenni and Margot: a novel","Cronin, Marianne","Harper Large Print, an imprint of HarperCollins Publishers; HarperCollins; Harper Perennial; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Cronin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Cronin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cronin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a521c844-9fc5-4fd6-c250-d08535309a49-eng,"Bannon brothers trust","Dailey, Janet",,"2011 - 2012","Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Dailey - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Dailey - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/606de498-8896-3fe5-8419-72dd054f2932-eng,"Last night","Rice, Luanne","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Rice - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Rice - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5a3dde26-a903-d184-7797-2c75070b7806-eng,"Malice House","Shepherd, Megan","Disney Book Group; Hyperion Avenue","2022 - 2023",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Shepher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shepher - Available,Book::Darfur Branch Library - Adult Fiction: FICTION Shepher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0b991ff-460c-d0a3-9c3e-96f4733d3bbc-eng,"Two steps forward: a novel","Simsion, Graeme C","HarperLuxe, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2018,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Simsion - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Simsion - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Simsion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c9d6f69-4d31-31e8-5473-a5e95e3cba6d-eng,"A rush of wings","Heitzmann, Kristen","Recorded Books, Inc.; Baker Publishing Group","2003 - 2014","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Christian: FICTION Heitzma - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Heitzma - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Heitzma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9784063-546d-2403-b9c6-b3c011289ccd-eng,"Before and again","Delinsky, Barbara","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Delinsk - Available,Book::New Richland Public Library - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfe38cfc-026c-fac0-d12c-5190048c9099-eng,"The beach trees","White, Karen","Berkley; Listen & Live Audio, Inc.","2011 - 2018","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1c8c5645-3a7b-ba5b-6f43-7332a89c4a95-eng,"The tale of Castle Cottage","Albert, Susan Wittig","Recorded Books, Inc.",2011,eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Albert - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1eeaed87-5af0-01f8-b2ba-39df1e7b5089-eng,"A lasting impression","Alexander, Tamera","Recorded Books, Inc.; Baker Publishing Group","2011 - 2012","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c8b6f1f1-0c53-b0a2-a6d9-0cf179b73b51-eng,"When a Scot ties the knot","Dare, Tessa","Avon Books, an imprint of HarperCollins Publishers; HarperAudio",2015,eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Dare - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dare - Available,Book::Watonwan County Library (St. James) - Adult New Paperback: FICTION Dare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/917a8504-13dd-fd03-b4fd-9338713dba3d-eng,"The library of light and shadow","Rose, M. J","Dreamscape Media; Atria Books; Center Point Large Print",2017,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Rose - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rose - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ad3104a-fba1-4692-d111-c82e35df300e-eng,Sisters,"Steel, Danielle",,2007,"Large Print;Audiobook CD","Audiobook CD::Elysian Area Library - Young Adult Audiobook Fiction: Compact Disc FICTION Steel - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Steel - Available,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/797fca8b-0779-c7c4-3192-663c3586aa20-eng,"Little dreamers: visionary women around the world","Harrison, Vashti","Little, Brown and Company",2018,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 920.72 Harriso - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 920.72 Harriso - Available,Book::Mapleton Public Library - Junior Nonfiction: Junior 920.72 Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8eabd46c-80bf-a266-b9ad-ea0075940dc7-eng,"Wanda Gág: the story of an artist","Scott, Alma",,"1949 - 2003",Book,"Book::Waseca Public Library - Adult Nonfiction: 920.7 Ga - Available,Book::Mapleton Public Library - Adult Nonfiction: 921 G132 - Available,Book::New Ulm Public Library - Adult Nonfiction: 759.1 Gag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/628dc052-ad0a-16c8-3cfe-bb48166b9f00-eng,"Shadows of Berlin: a novel","Gillham, David R","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Landmark; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/39ca9c87-6fd8-8b24-099c-a0a4e4303bbb-eng,"The heron's cry","Cleeves, Ann","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Cleeves - Available,Book::New Richland Public Library - New Adult Fiction: Mystery FICTION Cleeves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cleeves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5b27855-c936-1026-0584-1f89f2f52aab-eng,"The tale of Applebeck Orchard","Albert, Susan Wittig","Recorded Books, Inc.","2009 - 2010","eAudiobook;Book;Large Print","Book::Waldorf Public Library - Adult Fiction: FICTION Albert - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ae029b8-bff4-a539-82c8-c08cd3778526-eng,"Women in arts and entertainment","Marciniak, Kristin","ABDO; Essential Library, an imprint of Abdo Publishing; Essential Library",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ef457833-db9d-7286-cfab-301237f0e9c4-eng,"Just kids","Smith, Patti","HarperAudio; HarperCollins Publishers","2010 - 2011",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Smith - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Smith - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 921 Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad671108-5b30-6b3a-79d1-cf058d03f723-eng,"Forever never","Score, Lucy","Bloom Books",2023,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Score - Reshelving,Book::Le Sueur Public Library - Adult Fiction: FICTION Score - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Score - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/493d7725-69ec-db6f-1a16-7b9995be8b79-eng,"The crane husband","Barnhill, Kelly Regan","Thorndike Press, a part of Gale, a Cengage Company; Tordotcom",2023,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Barnhil - Available,Book::Waseca Public Library - Rotation: Fantasy FICTION Barnhil - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Barnhil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9059ebf3-9614-74a3-7974-5bd2102cd087-eng,Luster,"Leilani, Raven","Farrar, Straus and Giroux; Macmillan Audio",2020,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Leilani - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Leilani - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Leilani - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6987dbf9-2625-6c69-0004-a376c515655e-eng,"The tale of Hill Top Farm","Albert, Susan Wittig","Recorded Books, Inc.","2004 - 2007",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Albert - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c68c67ac-8715-7836-8882-03a6ec87e288-eng,"Throne of the fallen","Maniscalco, Kerri","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Manisca - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Manisca - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Manisca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff1ea36f-ff0d-184a-8d43-ae1b0fd1e002-eng,"Maya Lin: thinking with her hands","Rubin, Susan Goldman","Chronicle Books LLC; Chronicle Books",2017,Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 720.92 Rubin - Available,Book::Waterville Public Library - Junior Nonfiction: Junior 720.92 Rubin - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 720.92 Rubin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e23490f-e336-c117-1aee-614da866fbb3-eng,"The tale of Holly How","Albert, Susan Wittig","Recorded Books, Inc.","2005 - 2007",eAudiobook;Book,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dd514eb-a3ed-5756-2fc4-58097f2f7a93-eng,"A study in death","Huber, Anna Lee","Tantor Media, Inc.; Berkley Prime Crime","2015 - 2016",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Mystery FICTION Huber - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Huber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ace47355-23e4-6a3a-74cc-cd49874f4bae-eng,"The last painting of Sara De Vos: a novel","Smith, Dominic","Sarah Crichton Books; Macmillan Audio",2016,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/89c1b327-38d4-31a5-7d6b-dae0cd9385fc-eng,"With or without you","Leavitt, Caroline","Algonquin Books of Chapel Hill; Dreamscape Media, LLC; Dreamscape Media; Algonquin Books",2020,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f0e6dfa6-9b00-d639-152c-496f3c62da3d-eng,"Honey drop dead","Childs, Laura","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime; Penguin Publishing Group",2023,"Book;eBook;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
