Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a8cc1a0e-9fd3-850b-a06f-f08d09499879-eng,"Just the nicest couple","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kubica - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Kubica - Available,Book::Le Center Public Library - New Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a635cd8b-da53-3543-7114-cea3b5289802-eng,"Daughter of mine: a novel","Miranda, Megan","S&S/ Marysue Rucci Books; Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Marysue Rucci Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Miranda - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Miranda - In transit,Book::Arlington Public Library - Adult Fiction: FICTION Miranda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c15774a2-7fb9-78c5-cb17-1b81c2d08295-eng,"Big little lies","Moriarty, Liane","Recorded Books, Inc.; Large Print Press, a part of Gale, Cengage Learning; Berkley; Penguin Publishing Group; Penguin Audio; G.P. Putnam's Sons; Berkley Books","2014 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09b0b65c-1023-4dc8-7b40-16c6817fe2c3-eng,"The lost apothecary","Penner, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Penner - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Penner - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Penner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df95c385-54ab-2eaf-224b-414e1d5b2ec1-eng,"Girl, forgotten: a novel","Slaughter, Karin","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers","2022 - 2023","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Slaught - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Slaught - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/957340db-952e-2e7a-3498-83fdd2e44a0c-eng,"Secluded cabin sleeps six","Unger, Lisa","Harlequin Audio; Park Row Books; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Unger - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Unger - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/798614b5-c27b-a797-de8f-f8f07532dc42-eng,"Bye, baby: a novel","Lovering, Carola","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b92efa35-a7c0-7643-5eef-33e72655049f-eng,"The Hawthorne legacy","Barnes, Jennifer Lynn","Hachette Audio; Little, Brown and Company","2021 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca405488-7d65-6bb8-0f7e-41f24918a86d-eng,"Never have I ever: a novel","Jackson, Joshilyn","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperCollins","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf490457-7dfd-29cf-59c4-b8a7b1425a62-eng,"The last flight: a novel","Clark, Julie","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark","2020 - 2021","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Clark - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Clark - Available,Book::Waseca Public Library - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04556605-55e0-208f-69d4-becb68f2006a-eng,Confess,"Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback","2015 - 2023","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eabbdca3-0190-7f3f-97e9-5df33069810f-eng,"Big lies in a small town","Chamberlain, Diane","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2019 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Chamber - On holds shelf,Book::Montgomery Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccf9dc62-e0a5-c65c-7b96-79eed139c796-eng,"The castaways: a novel","Hilderbrand, Elin","Little, Brown and Company","2009 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hilderb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b7ead162-4484-729e-c609-e541d78fd4d9-eng,"Nothing more dangerous: a novel","Eskens, Allen","Hachette Audio; Mulholland Books","2019 - 2020","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac4eba34-803c-d648-6789-fccbf52cdba9-eng,"The last house on the street","Chamberlain, Diane","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Griffin; Macmillan Audio; St. Martin's Press","2021 - 2023","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Chamber - Available,Book::Janesville Public Library - Adult Fiction: FICTION Chamber - Available,Book::Le Center Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac1ec62e-e3b7-db92-83a9-e4178433f037-eng,"Between two strangers: a novel of suspense","White, Kate","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION White - Available,Book::Madelia Branch Library - Adult Fiction: FICTION White - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d81890a-7c5a-2a10-4e93-a23911066cef-eng,"28 summers: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2020,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hilderb - Available,Book::Janesville Public Library - Junior Fiction: FICTION Hilderb - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0399b110-d9fe-4c21-7848-488808c2672b-eng,"What happened to Nina?: a thriller","McTiernan, Dervla","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f173566b-5a62-c0e7-e3be-da5891fe5d55-eng,"Beneath dark waters","Rose, Karen","Berkley; Books on Tape; Penguin Publishing Group; Center Point Large Print","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Rose - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rose - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07bc0ec3-ece7-c3cd-6c3e-50a0dd48b955-eng,"The strangers","Haddix, Margaret Peterson","Harper Collins Publishers; Katherine Tegen Books; HarperCollins; Harper Audio; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4761e7f-6351-b4fe-b6da-0c686968335a-eng,"The sweetheart list: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2023,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Shalvis - Rotating,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/660ee3ba-d111-bb2e-52c9-3ac51c240521-eng,"The turn of the key","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scout Press",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd551c5d-a12e-2ede-21e0-d2c4a70cc9b7-eng,"The housemaid's secret","McFadden, Freida",Bookouture,2023,Book,"Book::Elysian Area Library - Adult Fiction: FICTION McFadde - Checked out,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION McFadde - In transit,Book::Le Center Public Library - Adult Fiction: FICTION McFadde - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6aac03d3-1bf1-fb04-0462-150eee332813-eng,"You: a novel","Kepnes, Caroline","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print; Emily Bestler Books / Atria","2014 - 2020","eAudiobook;Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Kepnes - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kepnes - Checked out,Book::Martin County Library: Trimont - Adult Fiction: FICTION Kepnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffa60d58-0c80-0753-6c90-2f23f439a9c4-eng,"I know you know: a novel","Macmillan, Gilly","HarperAudio; Harper Collins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfaef4c7-067d-c04c-d351-c6100aa1bc24-eng,"Westering women: a novel","Dallas, Sandra","St. Martin's Press; Macmillan Audio; Center Point Large Print",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Dallas - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/251bcaf1-3c1a-3895-3b1b-a72aa92422ce-eng,"Beach wedding: a novel","Ledwidge, Michael","Harlequin Audio; Hanover Square Press",2022,"eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/006f18f0-8b80-f81a-e4e0-fc9968d160f0-eng,"The bay at midnight","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books","2005 - 2022","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Chamber - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Chamber - Available,Book::Henderson Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75322aa0-0ad7-ba28-f4fb-6d08387879f3-eng,"Things we left behind","Score, Lucy","Bloom Books; Center Point Large Print",2023,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Score - Available,Book::Janesville Public Library - Adult Fiction: FICTION Score - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Score - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd0740f1-1db4-1f85-1ed0-c4f514779e1b-eng,"Stone cross","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/33fc6f89-5305-dad4-6cd8-113469648bd2-eng,"Twisted love","Huang, Ana","Tantor Media, Inc.; Bloom Books; [Publisher not identified]","2021 - 2022",eAudiobook;Book,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Huang - In transit,Book::Montgomery Public Library - Adult Fiction: FICTION Huang - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Huang - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/c924ba41-71e1-1792-1258-897c0869ab77-eng,"Red sky over Hawaii","Ackerman, Sara","MIRA Books; Harlequin Audio; Center Point Large Print; Mira",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/47c72105-dde8-2754-6580-29700177d096-eng,"I hope this doesn't find you","Liang, Ann","Scholastic Press",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Liang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03f3fe63-bfa0-d07a-8f7a-6328ea1999b7-eng,"Long Island: a novel","Tóibín, Colm",Scribner,2024,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Toibin - In process,Book::Le Sueur Public Library - New Adult Fiction: FICTION Toibin - In process,Book::Montgomery Public Library - Adult Fiction: FICTION Toibin - In process"
https://wasecalesueur.tdslib.org/GroupedWork/c0ea87ff-dfb3-1547-1da6-bdff48082543-eng,"A river enchanted: a novel","Ross, Rebecca","Harper Voyager, an imprint of HarperCollinsPublishers; Harper Voyager; HarperAudio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Fantasy FICTION Ross - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Ross - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1814626f-dd28-45b9-53e2-8bc77dc3dfe5-eng,"The framed women of Ardemore House: a novel","Schillace, Brandy","Harlequin Audio; Hanover Square Press",2024,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f8b7444-3686-24bc-f2e2-5a98fe6c1d2f-eng,"By a thread","Score, Lucy","Bloom Books",2022,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Score - In process,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Score - Checked out,Book::Winthrop Public Library - Adult Fiction: FICTION Score - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a6eadf1f-28a6-458a-3b97-cd8efa3134a5-eng,"A fire endless: a novel","Ross, Rebecca","Harper Voyager, an imprint of HarperCollinsPublishers; HarperAudio",2022,eAudiobook;Book,"Book::Janesville Public Library - New Adult Fiction: Fantasy FICTION Ross - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/848e18d8-51e7-e4c0-f835-88897e210fdf-eng,"The family across the street","Trope, Nicole",Bookouture,2021,Book,
