Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ada3b9dc-0f72-0ed3-9ba9-2a5c62fc9154-eng,"Hot winter nights","Gary, Codi","BookShots / Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e86f2e7-596f-e383-5008-8662cb44c91e-eng,Hunted,"Patterson, James","BookShots/Little, Brown and Company",2016,Book,"Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0429af4f-840c-4a8a-d5e5-63fd10184735-eng,"Kill or be killed: thrillers","Patterson, James","Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d958559e-9430-986c-fffd-9619abe06a80-eng,"Killer chef","Patterson, James","BookShots, Little, Brown and Company",2016,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6e06f86-9847-9c80-fb99-3e4d2c7d65a7-eng,"Learning to ride","Knightley, Erin","BookShots/Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04e1e825-3cc5-8575-c995-c6efdcd98848-eng,"Let's play make-believe","Patterson, James","Hachette Audio; Little, Brown and Company; BookShots / Little, Brown and Company",2016,"Book;Audiobook CD;eBook","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc83ca35-1a98-4031-c9ac-929e8bb71162-eng,"Little black dress","Patterson, James","Hachette Audio; Little, Brown and Company",2016,"Book;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e9fb8cb9-6989-f4e6-7b6a-b16e51d398df-eng,"The mating season","Horowitz, Laurie","BookShots / Little, Brown and Company",2016,Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f66b33ed-a2ca-9a84-124b-1d084f69581a-eng,"The McCullagh Inn in Maine","McLaughlin, Jen","BookShots, an imprint of Little, Brown and Company",2016,Book,"Book::Waldorf Public Library - Adult Paperback Romance: Romance FICTION McLaugh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McLaugh - Available,Book::Wells Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fe34d95-f330-7105-bbcf-faeaded4593b-eng,"Private: the royals","Patterson, James","Hachette Audio; Little, Brown and Company",2016,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b0761f93-f418-d9eb-efec-b85225cade7e-eng,Radiant,"Hayley, Elizabeth","Little, Brown and Company; BookShots / Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/66f980c8-f32c-4b20-cd04-c661d46fa51c-eng,"Sacking the quarterback","Towle, Samantha","BookShots / Little, Brown and Company",2016,Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Towle - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Towle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77b4dc98-3d77-48bd-8d52-8243208e5c58-eng,"Taking the Titanic","Patterson, James","BookShots/Little Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33b4d7e0-6e3f-d044-b666-1f44a20795c0-eng,"The trial","Patterson, James","Hachette Audio; Little, Brown and Company",2016,"Book;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fe6cffe-9a23-6557-dd71-3df5b26eeebe-eng,"Triple threat: thrillers","Patterson, James","London; Bookshots, Grand Central Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5fa131f-7e1d-f0b2-7d7d-90cc5a11cab6-eng,"Zoo II","Patterson, James","BookShots / Little, Brown and Company",2016,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca09562d-e86e-1ccc-f998-7cac6211df58-eng,"Detective Cross","Patterson, James","Hachette Audio; Bookshots, Little, Brown and Company",2017,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Patters - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa8e2931-f6f7-8a0b-695a-f6e16747d14e-eng,"The dolls","Patterson, James","BookShots, Little, Brown and Company; Little, Brown and Company",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb523270-1326-293c-78e3-0054de85092f-eng,"The exile","Patterson, James","Bookshots, an imprint of Little, Brown and Company",2017,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f0bacb4-de79-08ca-9aae-8cb30b6c0efa-eng,Exquisite,"Hayley, Elizabeth","Little, Brown and Company",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dd4079ca-39f3-c412-2afc-f14d8d314551-eng,"French twist","Patterson, James","Bookshots / Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bffeda1-3de1-0420-1e55-c07bddb0204c-eng,"Hidden: a Mitchum story","Patterson, James","BookShots, Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7be02b27-42e8-8a87-e908-ae0a9f88ffbd-eng,"The house husband","Patterson, James","Little Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/311d62a9-8183-c24b-4fb5-1e203d7c5194-eng,"Kisses at midnight",,"Grand Central Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23fba3d7-d45a-58cf-7222-ad5c32092946-eng,"Malicious: a Mitchum story","Patterson, James","BookShots, Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8aadeaac-515d-60c4-3cf4-cc707b609578-eng,"Manhunt: a Michael Bennett story","Patterson, James","Hachette Audio; BookShots/Little, Brown and Company",2017,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/721266a0-c0dc-89fe-c88e-9d9f47c1ce0d-eng,"The medical examiner","Patterson, James","BookShots, Little, Brown and Company; Hachette Audio",2017,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5c05f9e4-2052-f599-0091-8878ad7b5055-eng,"Private: gold","Patterson, James","Bookshots, Little, Brown and Company; Hachette Audio",2017,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d0f7b69b-963c-dfdb-0f62-32e583dc5a71-eng,"The witnesses","Patterson, James","BookShots, Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17297c7e-be68-3649-d214-366aa2d57820-eng,"The river murders","Patterson, James","Hachette Audio; Grand Central Publishing",2020,"Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Available"
