Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dfd520ad-47ff-e1cd-2506-dba1c2573eaa-eng,"Once upon a broken heart","Garber, Stephanie","Macmillan Audio; Flatiron Books","2021 - 2023",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Garber - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bdb9d13e-093b-65f4-d9ff-abd2c13d0a3c-eng,"Second act: a novel","Steel, Danielle","Delacorte Press; Random House Large Print; Blackstone Publishing; Random House Publishing Group",2023,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8e230e2-286a-e87e-2e02-2f6cacb01acd-eng,"Maybe someday: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio","2014 - 2023","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/edfb9ddf-4b1b-908d-d6aa-c4fd4b9afb54-eng,"The choice","Sparks, Nicholas","Grand Central Publishing","2007 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sparks - Available,Book::Waldorf Public Library - Adult Christian: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/532a4470-1450-9459-93fe-54fdbbf2dd98-eng,"My roommate is a vampire","Levine, Jenna","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cf19d00a-ec70-2aac-936a-eec652bc5f4a-eng,"Hook, line, and sinker: a novel","Bailey, Tessa","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bailey - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eecad542-e63f-ce5e-9b14-edbecaafde3f-eng,"The sister effect","Mallery, Susan","HQN; Harlequin Audio; HQN Books; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Mallery - In process,Book::Le Center Public Library - New Adult Fiction: FICTION Mallery - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7155d0eb-4996-b3e1-afbf-090c82c49d3d-eng,"To all the boys I've loved before","Han, Jenny","Recorded Books, Inc.; Simon & Schuster BFYR","2014 - 2020",eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Han - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Han - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Han - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d31ce718-0a87-727d-9fd8-47a8803bf91c-eng,"Maybe not: a novella","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books","2014 - 2023","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Hoover - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/b7316e45-1073-0c65-c312-a1ff3bb8d35c-eng,"Things you save in a fire","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks","2019 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Waseca Public Library - Adult Fiction: FICTION Center - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Center - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/39dd79d6-b572-b0b5-2ef2-05cf1b944f4e-eng,"Canadian boyfriend","Holiday, Jenny","Forever; Hachette Audio; Grand Central Publishing",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/218193ad-34fe-0996-b6bd-ec1522aa8495-eng,"Calder grit","Dailey, Janet","Recorded Books, Inc.; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dailey - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Dailey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88ff7f8f-340c-576d-ed8a-5ad115186ded-eng,"A merry little meet cute: a novel","Murphy, Julie","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Murphy - Checked out,Book::Waterville Public Library - New Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee148675-5fdc-f37d-3368-1e01567456a0-eng,"The blonde identity: a novel","Carter, Ally","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Carter - Available,Book::Waseca Public Library - Rotation: FICTION Carter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6526551d-a865-ba2f-9134-4c072dbe2a4a-eng,"Santa cruise","Michaels, Fern","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6dc6d53e-2338-c1ed-9684-c8ab5af0427a-eng,"Fifty shades freed","James, E. L","Sourcebooks Inc; Sourcebooks",2012,"Book;eBook;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION James - Available,Book::Waseca Public Library - Adult Fiction: FICTION James - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/268f6d5a-fad0-62e2-cf68-b5a38e34737c-eng,"Wildflower Falls","Hunter, Denise","Thomas Nelson; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: Christian FICTION Hunter - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Hunter - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hunter N4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10c19246-97cd-c2df-caf5-79ee6161491f-eng,"A holly jolly ever after","Murphy, Julie","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Murphy - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62d914fa-4f63-2abc-69da-103d356d456f-eng,"The mountain between us","Martin, Charles","Broadway Books; Crown; Random House Audio","2010 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Martin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Martin - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/921c4263-a85a-32ce-1516-1338ca72ce9a-eng,"Romancing Mister Bridgerton","Quinn, Julia","Recorded Books, Inc.; Avon, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; Avon; Blackstone Publishing","2002 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/311ac654-00d5-ea26-6ba0-98184f184ef7-eng,"Codename charming","Parker, Lucy","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Parker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Parker - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4779275b-ae1b-41d2-d049-7474086a9ecc-eng,"The giver of stars","Moyes, Jojo","Random House Large Print; Pamela Dorman Books/Viking; Penguin Books; Penguin Audio","2019 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Center Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c512503d-8fbe-fee4-4f65-064336de147e-eng,"Sisters of Summer's End","Foster, Lori","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio","2019 - 2020","eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Foster - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Foster - Available,Book::Springfield Public Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28b815a6-759e-44f9-bc21-57c3002756b4-eng,"The Baxters: a prequel","Kingsbury, Karen","Atria Paperback; Atria Books; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d1f44fe-0ea9-289d-355d-dee21cb1f7e1-eng,"Dark of night","Coble, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2023,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Coble - Available,Book::New Richland Public Library - Adult Fiction: FICTION Coble - Available,Book::Waseca Public Library - Rotation: FICTION Coble - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/f5844b87-dc85-8fc3-5af7-d5af47072d0d-eng,"The bride of Ivy Green","Klassen, Julie","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2018,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Klassen - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Klassen - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Klassen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/738ae49a-831c-7ddf-2011-d255981d3e3d-eng,"The ladies of Ivy Cottage","Klassen, Julie","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2017,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Christian: Christian FICTION Klassen - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Klassen - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Klassen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70bf3552-45af-fdaa-5ca6-19919c5d0db1-eng,"Off the map","Doller, Trish","St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Doller - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Doller - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Doller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5dd31b35-ef58-2bb5-c11e-54231d3375a2-eng,"Bookshop by the sea","Hunter, Denise","Thomas Nelson; Brilliance Audio; Center Point Large Print",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hunter - Available,Book::Butterfield Branch Library - Adult Paperback Christian: Christian FICTION Hunter - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hunter - Available"
