Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/34746425-b6bc-3e0b-693a-d9a40be250d4-eng,"Easter bonnet murder","Meier, Leslie","Dreamscape Media; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Workroom: Mystery FICTION Meier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/721de09a-4755-9b89-1cf2-d5d69e8c1533-eng,"T is for trespass","Grafton, Sue",,2007,"Book;Large Print;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Grafton - Available,Audiobook CD::Lake Crystal Public Library - Adult Audiobook Fiction: Compact Disc FICTION Grafton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/005edf46-14d8-0f14-17e5-e436bf37f2bd-eng,"An elderly lady is up to no good","Tursten, Helene","Soho Press; HighBridge; Soho Crime","2018 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Tursten - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Tursten - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Tursten - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2259119b-074f-3048-47ff-4310b3379745-eng,"The Christmas joy ride","Carlson, Melody","Thorndike Press, a part of Gale, Cengage Learning; Vision Audiobooks, LLC; Baker Publishing Group; Revell, a division of Baker Publishing Group","2015 - 2021",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e55a0e11-03a5-f0c3-70e1-a4f94690232f-eng,"The postscript murders","Griffiths, Elly","Houghton Mifflin Harcourt; HarperCollins; HarperAudio",2021,"eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2966af85-8c9f-53a1-355a-e4b07adb92bb-eng,"Family reunion: a novel","Thayer, Nancy","Ballantine Books; Brilliance Audio; Center Point Large Print",2021,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Thayer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thayer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56d8837d-1d19-140c-0166-d75cf03734e5-eng,"This is your life, Harriet Chance!","Evison, Jonathan","Wheeler Publishing, A part of Gale, Cengage Learning; HighBridge; HighBridge, a division of Recorded Books; Algonquin Books of Chapel Hill; Algonquin Books",2015,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Evison - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Evison - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/36ac7490-3fb4-1e62-60f8-d9b9073f42ed-eng,"Mornings on Main","Thomas, Jodi","Recorded Books, Inc.; HQN; HQN Books","2018 - 2019",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0122d2d5-f198-feec-f84a-6ae73feb79d3-eng,"The hope chest","Shipman, Viola","Thomas Dunne Books, an imprint of St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Shipman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shipman - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Shipman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7802388a-333f-a335-0540-e1e5061ec768-eng,"Life after life","McCorkle, Jill","Algonquin Books",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4f2677e4-534f-c75a-fdd0-318920b24751-eng,"The new woman: a Staggerford novel","Hassler, Jon",,"2005 - 2006","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Hassler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hassler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hassler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cdf782a-4695-b0d5-3444-61294c6626ff-eng,"Angle of repose","Stegner, Wallace","Vintage Books, a division of Random House LLC; Blackstone Publishing","1971 - 2014",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION S - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc538a93-b784-bc23-99a5-6bc9ec481b1f-eng,"Should we stay or should we go: a novel","Shriver, Lionel","Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9f2769f5-6261-36ba-14cb-5f9d99cab030-eng,"Noah's compass","Tyler, Anne",,2009,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Tyler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tyler - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61502867-79fa-10c9-7d78-5b496f4ce5d5-eng,"Akin: a novel","Donoghue, Emma","Hachette Audio; Little, Brown and Company",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Donoghu - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Donoghu - Available,Book::Waseca Public Library - Adult Fiction: FICTION Donoghu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0e8ede6-aed3-80a1-398c-7773a034bc7c-eng,"Love blooms in winter","Copeland, Lori","Harvest House Publishers",2012,"Book;Large Print;eBook","Book::Le Center Public Library - Adult Christian: Christian FICTION Copelan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Copelan - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Copelan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d29320b-b917-4508-a370-e8599f8c79d9-eng,"Peg and Rose solve a murder","Berenson, Laurien","Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Berenso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berenso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Berenso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f36b877-cb3f-ee73-20cd-7dda4459bd3e-eng,"Live bait","Tracy, P. J",,"2004 - 2005","Book;Large Print","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tracy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcbd4c91-4916-6862-9443-8df953f1bc91-eng,"Body of evidence","Hannon, Irene","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3773e27e-7822-7760-6590-31b3e0df66b8-eng,"The accidental further adventures of the hundred-year-old man: a novel","Jonasson, Jonas","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2018 - 2019","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4f28a059-8ce9-ca2c-c991-836ec831646f-eng,"The little old lady behaving badly: a novel","Ingelman-Sundberg, C","HarperLuxe, an imprint of HarperCollins Publishers; Harper",2018,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Ingelma - Available,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Ingelma - Checked out,Book::New Richland Public Library - Adult Fiction: FICTION Ingelma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55dbb77d-404c-1292-29ae-ece0046f9d82-eng,"One charmed Christmas","Roberts, Sheila","MIRA Books; Harlequin Audio; Mira","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dbbaa7e0-c54b-970b-a894-8a0eaf6a1f1b-eng,"Book club",,"Paramount; Paramount Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Book - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c14454d-d8b6-ad27-e1c0-1a7f65ca4e61-eng,"The little old lady who struck lucky again!: a novel","Ingelman-Sundberg, C","Harper, an imprint of HarperCollinsPublishers",2017,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Ingelma - Available,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Ingelma - Available,Book::New Richland Public Library - Adult Fiction: FICTION Ingelma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54af660a-b0a8-526a-5506-8b7746466b87-eng,"The girl next door: a novel","Rendell, Ruth","Simon & Schuster Audio; Scribner",2014,eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Rendell - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Rendell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rendell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4da4a507-c3af-371c-645b-62cbff8b9546-eng,"The good liar",,"Warner Bros. Home Entertainment",2020,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Good - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Good - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dae4806-7797-6ea9-99a1-98859e1432c0-eng,"No safe house","Barclay, Linwood","Recorded Books, Inc.; Signet; New American Library","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0983d699-80bc-b3e6-c038-f86e7ce1dfdb-eng,"An elderly lady must not be crossed","Tursten, Helene","HighBridge; Soho Crime",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Tursten - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tursten - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Tursten - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe48b33a-1beb-c825-acda-4ec6ba21097e-eng,"The other side of everything: a novel","Owens, Lauren Doyle",Touchstone,2018,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31f49b75-7882-6d18-9dd4-2f6bbeeb936c-eng,"Khalil and Mr. Hagerty and the backyard treasures","Springstubb, Tricia","Candlewick Press",2020,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Springs - In process,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Springs - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S76847 Kh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d09224cd-0925-7cfb-c3b6-153ca8ea02aa-eng,Everyman,"Roth, Philip","Recorded Books, Inc.; HarperCollins",2006,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd18a3e8-eaf2-d3ce-124b-1ded0944226b-eng,"On the bright side: the new secret diary of Hendrik Groen, 85 years old","Groen, Hendrik","Grand Central Publishing",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Groen - Available,Book::Waseca Public Library - Adult Fiction: FICTION Groen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Groen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ed23344-23ba-4d6f-300f-efd1b72240c8-eng,"Amos: to ride a dead horse","West, Stanley Gordon",,2000,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION West - Available,Book::Madelia Branch Library - Adult Fiction: FICTION West - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4f0970e-15ee-7f8f-5f7d-258f0773ec10-eng,"This old homicide","Carlisle, Kate","Wheeler Publishing, a part of Gale, Cengage Learning; Obsidian",2015,"Book;Large Print","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Carlisl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/530f467c-71d2-fb40-0655-6d9b555aa02c-eng,"There was an old woman","Ephron, Hallie","HarperAudio; HarperCollins Publishers; Center Point Large Print","2013 - 2014","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d122e01b-2882-4e24-0a15-c304172b8bf3-eng,"Have you seen Luis Velez?: a novel","Hyde, Catherine Ryan","Lake Union Publishing; Brilliance Audio; Center Point Large Print",2019,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hyde - Checked out,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Hyde - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Hyde - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/925acaa6-2d42-0a15-6d4c-1bbb6669626f-eng,"The mule",,"Warner Home Video",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Mule - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Mule - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mule - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d898378e-16c3-1b9b-ea28-a012f4456361-eng,"The leisure seeker","Zadoorian, Michael","HarperCollins; HarperAudio","2009 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d8144c1a-5734-548f-9863-ad48ee73d1c2-eng,"Falling for you again","Palmer, Catherine","Tyndale House Publishers Inc.","2007 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aeaddd41-1a9b-422b-42e7-269f4e3f648a-eng,"A man called Otto",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Otto - Checked out,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Man - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d011a56-f044-d7cd-5d28-071e2e68715d-eng,"There was an old lady who swallowed a clover!","Colandro, Lucille",,2012,"Book;CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/c2a12a20-d087-690b-885a-3626c6597911-eng,"A small thing ... but big","Johnston, Tony","Roaring Brook Press",2016,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Johnsto - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Johnsto - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12e7548e-b9af-5163-9c6a-82dd8356a129-eng,"The little old lady strikes back","Ingelman-Sundberg, C","Pan Books",2023,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Ingelma - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ingelma - Available,Book::New Richland Public Library - Adult Fiction: FICTION Ingelma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32002783-2e5b-e8e6-4877-75e7ecc4cfb1-eng,"Madeline Finn and the therapy dog","Papp, Lisa","Recorded Books, Inc.; Peachtree Publishing Company",2020,eAudiobook;Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Papp - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Papp - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7779d786-921c-4037-7217-c533f4f3f99e-eng,"Every waking moment: a novel","Fabry, Chris","Tyndale House Publishers, Inc; Tyndale House Publishers, Inc.",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c7e721e6-c6d5-09d8-5d80-7dd81b9179e3-eng,"Karolina's twins","Balson, Ronald H","St. Martin's Press; Macmillan Audio",2016,eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Balson - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Balson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Balson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/196c91fb-3383-6612-8fb5-3e9bbfa63b5b-eng,"The lightkeeper's daughters: a novel","Pendziwol, Jean","Harper, an imprint of HarperCollins Publishers; Blackstone Audio",2017,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Pendziw - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pendziw - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Pendziw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/567edcfc-adbc-fc1f-a8f2-17f8880929dc-eng,"Again and again: a novel","Evison, Jonathan",Dutton,2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Evison - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Evison - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Evison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbfc96da-b99c-eb82-6192-11369355a50e-eng,"Wave length","Betts, A. J","Fremantle Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9debda57-f7f3-220f-03ec-92f75be31f62-eng,"Veterans way","Hatcher, Robin Lee",,2005,Book,"Book::Waseca Public Library - Adult Christian: Christian FICTION Hatcher - Available,Book::Hanska Community Library - Adult Christian Fiction: CR HAT HC #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e077165f-4508-0ea5-e727-718a67e73653-eng,"Book club: the next chapter",,"Focus Features",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Book - In process"
https://wasecalesueur.tdslib.org/GroupedWork/8606c994-d86d-51a0-1a89-faba336a4aea-eng,"The best exotic Marigold Hotel: a novel","Moggach, Deborah","Books on Tape",2012,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9cf0b953-cc58-870c-22f1-9a4178731d8e-eng,"Mountain time: a novel","Doig, Ivan","Recorded Books, Inc.","1999 - 2000",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/979b8995-f384-c20c-d577-4778daa70123-eng,"The best exotic Marigold Hotel",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Best - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Best - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Best - Available"
