Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eb43c828-01a5-53a9-f3c5-51ccf6eaf89e-eng,"Good-bye Stacey. Good-bye","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a02e964-4b86-528a-e658-fe43652c9b3b-eng,"Hello, Mallory","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/67a11a84-0ac6-cd10-95d8-d8a605155f17-eng,"Jessi's secret language","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2022",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0045068d-7f33-3f76-ec87-d818eeab1136-eng,"Kristy and the snobs","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef4e546a-287c-c943-304e-335dfb3b1a0d-eng,"Little Miss Stoneybrook... and Dawn","Martin, Ann M","Scholastic Inc","1988 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/59e8fead-fc9b-db5b-9190-2c31aebb110b-eng,"Logan likes Mary Anne!","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a6d2d12-30bc-93b7-585d-d4add46b8de9-eng,"Mary Anne's bad-luck mystery","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2022",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e30036f6-29cd-d61d-578b-69576ae5ce2d-eng,"Stacey's mistake","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2023",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f37e97d6-e91c-0e69-2764-d6a8b9ff73b3-eng,"Baby-sitters' winter vacation","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2a0daf9-c793-5755-6e73-b849fd334347-eng,"Claudia and the new girl","Martin, Ann M",Scholastic,"1989 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/67985781-6205-5fbc-95ee-4b1bd7a87217-eng,"Claudia and the sad good-bye","Martin, Ann M","Scholastic Inc","1989 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb948c58-98f5-4403-c7c7-bd0294730bfe-eng,"Dawn on the coast","Martin, Ann M","Scholastic Inc","1989 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b85c071b-c411-698f-19e5-311d05ce0763-eng,"Jessi and the superbrat","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5dc69fa-720a-cddf-10d1-476ff6bdd696-eng,"Jessi Ramsey, pet-sitter","Martin, Ann M","Scholastic, Inc","1989 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/771accba-0861-e2d1-5ea8-c342ccfb3a0b-eng,"Kristy and the Mother's Day surprise","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1401c90-5082-11e6-9866-c52ba6ea1750-eng,"Kristy and the walking disaster","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5be7c910-6a06-083a-c13d-1bd534607b47-eng,"Mallory and the mystery diary","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02896fd6-c1e5-f9f3-e8d7-75dccf6f5761-eng,"Mallory and the trouble with twins","Martin, Ann M","Scholastic Inc","1989 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b58af89-0f15-7bfa-dd8c-13c6b1036dcd-eng,"Mary Anne and the search for Tigger","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc03d140-0409-3057-8e7d-2dfa6365b337-eng,"Welcome back, Stacey!","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4253531f-988f-701c-0a09-b2260306e975-eng,"Baby-sitters' island adventure","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c59f0875-61e9-9fe7-5021-dc6d185b7ee4-eng,"California girls!","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04c52715-24dc-038c-f21a-271485338771-eng,"Claudia and the great search","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9e8798f-64be-deea-a761-5275d6a7a718-eng,"Dawn and the older boy","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aee0c59b-be1c-cb20-0311-c6342560b8fd-eng,"Dawn's wicked stepsister","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f2c969c-c400-1256-e8ad-51aec9284c5b-eng,"Kristy and the secret of Susan","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4327e488-234f-623e-4b4c-a690b16e8ce9-eng,"Kristy's mystery admirer","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00bb568a-3c09-f977-d568-3c8896140e16-eng,"Mary Anne and too many boys","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6878cb99-5921-fbfd-6a76-3c20ea3214ee-eng,"Stacey and the mystery of Stoneybrook","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcfe80e3-eda7-9621-182d-ee7220bd5483-eng,"Beware, Dawn!","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0746648a-c8cc-b9c2-ec0c-348415f8da27-eng,"Claudia and the genius of Elm Street","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e31ab95-1cfc-ffb6-2db0-af00b97ebf66-eng,"Claudia and the middle school mystery","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5620b4e5-759c-d3cb-34b1-14c8f9221943-eng,"Dawn and the big sleepover","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65e92dfa-82ba-7998-d7e6-aa62f904212f-eng,"Jessi and the dance school phantom","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c79c770-22fe-d563-0090-a4b3f1813d26-eng,"Jessi's wish","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28487b23-6188-449d-f07b-69539ea396d4-eng,"Kristy and the baby parade","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c22b2021-a435-e36f-7043-f65248571f1c-eng,"Mallory on strike","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80c98fd9-4a3c-7a93-6052-497465779e17-eng,"Mary Anne misses Logan","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c69bbd8d-6b13-5556-8a6b-75a93dbe0653-eng,"Mary Anne vs. Logan","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7e7f524-d31b-98cf-3ae3-a1d6a7c39d10-eng,"New York, New York!","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1eafc4ac-34b4-222e-1a9b-d2b81f5f3c44-eng,Snowbound,"Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ce97970-990d-6064-258b-91fb3ff5b61b-eng,"Stacey and the missing ring","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8241944-bd68-19cd-56e4-05f9dfff8daa-eng,"Stacey's emergency","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6811df8-70b0-0ef0-2d1c-c5edc2f19a0a-eng,"Baby-sitters at Shadow Lake","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b4c3a52-bb18-4e15-d512-81dd69c4d2ff-eng,"Dawn saves the planet","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b536072-4557-0832-5889-a22b2b284725-eng,"Dawn's big date","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8dfeb47-0dfb-db56-5f33-ebd6f4909211-eng,"Jessi's gold medal","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9c97535-0109-4283-2b78-f1eddc528d49-eng,"Keep out, Claudia!","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c179f726-5d71-d3bf-6903-832421f83dd9-eng,"Kristy and the missing child","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/596a15eb-546f-9190-bef5-c886c79b8b16-eng,"Kristy for President","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98c3aba8-95f1-370c-df3b-fa8620d2032e-eng,"Logan's story","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4db20053-f0b2-1f1c-0d9e-9660d6437458-eng,"Mallory and the dream horse","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0ea5fff-2569-fd1c-3c44-939a928521bd-eng,"Mallory and the Ghost Cat","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7416c190-dcec-ae15-2df7-7f11d505ab4b-eng,"Mallory hates boys (and gym)","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98286c15-cf1d-2a44-f7d4-d77a04556f0a-eng,"Mary Anne + 2 many babies","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c368570b-de30-57b0-5c2c-681f4697c91b-eng,"The mystery at Claudia's house","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83aa6b36-c29c-f17c-52ad-64cc287926c8-eng,"Stacey's ex-best friend","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38e77cfd-6f22-0883-3df7-1dfd2471fd06-eng,"Starring the baby-sitters club!","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/915e689f-f123-829f-3351-533ec0bc1f97-eng,"Claudia's freind friend","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94880be8-3e75-63ee-6f45-70bfa4dc8eef-eng,"Dawn and the disappearing dogs","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c07a1f19-0553-c377-abba-0b47f28307a6-eng,"Dawn's family feud","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64463738-4869-cc5a-6859-28afc3250405-eng,"Jessi and the awful secret","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75b1cf7f-79bd-c4d6-679e-4d405d12885d-eng,"Jessi and the jewel thieves","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faf47a04-18ed-5e97-5855-f6f68b3b3be0-eng,"Kristy and the haunted mansion","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5187aac1-9069-eac4-b01d-51be2e70ff4c-eng,"Kristy and the worst kid ever","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47e44529-3df4-ee2a-8c07-b6ea8424f9b8-eng,"Logan Bruno, boy baby-sitter","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6461f9db-3efe-13bb-ba47-9cca6aa1fee8-eng,"Mary Anne's makeover","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/129ef4dd-786f-2080-aa1b-efa7bd3a696c-eng,"Sea City, here we come!","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e0c7b32-0656-77a3-6558-3a49512d0a17-eng,"Stacey and the cheerleaders","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb82aff7-c75a-90b3-a44c-d97fe1e6d4e5-eng,"Stacey's big crush","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b98f4e45-8ecb-e97f-4d5d-5fa45e0e5cd2-eng,"Claudia and the clue in the photograph","Martin, Ann M",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d3f110b-b69d-ab2c-b738-9557b5616f83-eng,"Dawn and the we  kids club","Martin, Ann M",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d87274e-ec7e-48d1-fb10-48ad04278ccb-eng,"Kristy and the vampires","Martin, Ann M","Scholastic Inc",1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/538141ae-f276-229f-8638-c8f59f61edde-eng,"Mallory Pike, #1 fan","Martin, Ann M",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bf3e4ed-5c69-dc24-2198-3761ce8226b2-eng,"Mary Anne breaks the rules","Martin, Ann M",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb9e5fe0-c4fa-6a97-e5d9-4b2765d0becf-eng,"Baby-sitters' haunted house","Martin, Ann M",,1995,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be25f94a-5633-bb1a-a541-7012d0eafedb-eng,"Claudia Kishi, live from WSTO!","Martin, Ann M",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b100e6e4-9eeb-196d-2924-f80666506dae-eng,"Jessi and the troublemaker","Martin, Ann M",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4371a0e-a0b9-2ed1-daf7-69cfa798d6c9-eng,"Kristy and Mr. Mom","Martin, Ann M",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97153b2a-b8eb-3b6b-784f-c521832ef0df-eng,"Stacey and the bad girls","Martin, Ann M",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a8229d8-7c9d-d514-2f70-929e272fdf12-eng,"Baby-sitters' fright night","Martin, Ann M",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6b53607-36f6-6232-d256-3edcc54a83f4-eng,"Stacey's broken heart","Martin, Ann M",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b46d350-cbee-3a2a-d715-dafab170407c-eng,"Baby-sitters' Christmas chiller","Martin, Ann M",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3af2c3c3-8f91-e5f2-113f-03bd1d857789-eng,"BSC in the USA","Martin, Ann M",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bade430c-9d19-5023-3a9c-8bdde58b3487-eng,"Don't give up, Mallory","Martin, Ann M",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b8fa258-6a7b-6978-f3f6-ebbb05fc4e2c-eng,"The secret life of Mary Anne Spier","Martin, Ann M",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10fc0837-4b7c-1a80-d1dc-9064987501bf-eng,"Abby and the best kid ever","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4ed4c5f-6284-449d-63e7-abd6cb412afc-eng,"Abby and the notorious neighbor","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a0298f1-46da-ad4a-d4b8-2ada588e6fa0-eng,"Abby in wonderland","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72cf3149-05bb-6314-cbed-a66af81ebc49-eng,"Baby-sitters' European vacation","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e260cebd-4dbe-8e6d-623c-776af30e30e4-eng,"Claudia and the terrible truth","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/563db3b7-4dde-93d6-d092-a3b809d68e36-eng,"Claudia's big party","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d59b1759-3983-45be-f7ef-2309580bc065-eng,"Kristy in charge","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77876800-bedd-c068-99ad-760539fcb109-eng,"Kristy Thomas, dog trainer","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dd9bb10-f413-aa82-d520-331f8c972c03-eng,"Mary Anne in the middle","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7910363a-5179-4e86-17b6-8d44057553ef-eng,"Stacey's ex-boyfriend","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3811ff7-9ba6-c884-c8d7-9002a7446567-eng,"Abby's un-valentine","Martin, Ann M",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d41eff42-298a-1de4-4329-5096109ac8ce-eng,"The all-new Mallory Pike","Martin, Ann M",,1999,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Martin - Available,Book::Mapleton Public Library - Junior Fiction: JUNIOR FICTION MARTIN - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6242b9b3-9ef6-77ca-8ca2-647b0cf14aec-eng,"Claudia and the little liar","Martin, Ann M",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e58c087c-9a88-742b-dafc-3dbe734abc6e-eng,"Everything changes","Martin, Ann M",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ad1c3b9-cce8-8a96-17a3-7d61bf68ddfe-eng,"Kristy at bat","Martin, Ann M",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e53dbbd2-562c-e667-32a9-15c886fb4d5d-eng,"Stacey's movie","Martin, Ann M",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/490c87e0-ea28-af31-5b14-8762a35f1819-eng,"The truth about Stacey: a graphic novel","Telgemeier, Raina",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e69de94a-c60f-888c-96ef-7eaf6fc606f0-eng,"Mary Anne saves the day","Telgemeier, Raina","Graphix, an imprint of Scholastic","2007 - 2015","Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Telgeme - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/581cf005-2fbe-74aa-2efd-835c16d159ca-eng,"Claudia and mean Janine: a graphic novel","Telgemeier, Raina","Graphix, An Imprint of Scholastic","2008 - 2016","Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99bad941-5bef-bdb1-76a0-a74e3eabc2fb-eng,"Claudia and the phantom phone calls","Martin, Ann M",Scholastic,"2010 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/78eeeae9-679b-c116-a3e5-2e932fe07f48-eng,"The summer before","Martin, Ann M",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99507a3d-9047-990a-f0cc-ad3f6327b93c-eng,"The Baby-sitters Club: the truth about Stacey","Telgemeier, Raina","Graphix, an imprint of Scholastic",2015,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Junior FICTION Telegem - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7d621ae-1d17-f2b3-ee21-932ca5d38fb8-eng,"Dawn and the impossible three","Galligan, Gale","Graphix, an imprint of Scholastic",2017,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Galliga - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior 741.5973 Galliga - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6f53478-1f67-0689-5683-5a6b8a241c8c-eng,"The Baby-sitters Club: 6,Kristy's big day : a graphic novel","Galligan, Gale","Graphix, an imprint of Scholastic",2018,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Galliga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee1176a0-8f4f-e09c-78b6-156e2f7673be-spa,"Buena idea, Kristy!: novela gráfica","Martin, Ann M","Maeva Young",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b62bc7bb-f4d9-758f-7a68-818b1509551f-eng,"Boy-crazy Stacey","Galligan, Gale","Graphix, an imprint of Scholastic Inc",2019,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTON Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6fc3ce7-5e1d-223c-84ed-6bd11f57ccb2-eng,"Logan likes Mary Anne!: a graphic novel","Galligan, Gale","Graphix, an imprint of Scholastic",2020,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e677dec9-7bd3-8ad1-f7f9-bd6b1bcfad2a-eng,"The Baby-sitters club: 10,Kristy and the snobs :a graphic novel","Chau, Chan","Graphix, an imprint of Scholastic",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89e60039-05e2-f68d-ccf1-4121df490cb7-eng,"Claudia and the new girl: a graphic novel","Epstein, Gabriela","Graphix, an imprint of Scholastic",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd7e88b6-56fc-76a8-52be-168bb4d4d99d-spa,"El club de las baby-sitters: novela gráfica.3,¡Bravo, Mary Anne!","Telgemeier, Raina","Maeva Young",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a17492b4-6e13-b320-92b8-0716850df3d5-eng,"Good-bye Stacey, good-bye: a graphic novel","Epstein, Gabriela","Graphix, an imprint of Scholastic",2022,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d5f0f06-0327-2614-8de9-8b3e4fe23c43-eng,"Jessi's secret language: a graphic novel","Chau, Chan","Graphix, an imprint of Scholastic",2022,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Checked out"
