Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/31b1837c-6b69-f648-59f6-324b56a90bf7-eng,"The sea before us","Sundin, Sarah","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Tantor Media; Baker Publishing Group",2018,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Sundin - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Sundin - Available,Book::Springfield Public Library - Adult Fiction: Christian FICTION Sundin N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b288fccc-5b70-3c1c-305f-6ca818658ade-eng,"The remarkable journey of Coyote Sunrise","Gemeinhart, Dan","Henry Holt and Company; Macmillan Audio; Square Fish, Henry Holt and Company","2019 - 2020","eAudiobook;Book;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Gemeinh - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/05696bb8-f648-8c61-ee26-74bc5eee709f-eng,"The sky above us","Sundin, Sarah","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Sundin - Available,Book::Springfield Public Library - Adult Fiction: Christian FICTION Sundin N2 - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Sundin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94785729-2853-1602-c77a-80595205b7d3-eng,"The land beneath us","Sundin, Sarah","Tantor Media, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group; Thorndike Pres, a part of Gale, Cengage Company",2020,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Sundin - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Sundin - Available,Book::Springfield Public Library - Adult Fiction: Christian FICTION Sundin N3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/986d5f3f-65ce-5f24-0524-b2ef4f2b52d8-eng,"The family you make: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow Paperbacks; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0e97a4ac-85ff-bb2e-d687-990775f43a85-eng,"The friendship pact: a novel","Shalvis, Jill","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow Paperbacks; Avon, an imprint of HarperCollins Publishers; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Shalvis - Available,Book::Waseca Public Library - Rotation: FICTION Shalvis - Rotating,Book::Comfrey Community Library - Adult Fiction: FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0db3d09-5706-f64f-21f4-16475dae954c-eng,"Red on the river","Feehan, Christine","Recorded Books, Inc.; Berkley; Blackstone Publishing",2022,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a8970b7d-16a5-fa13-886b-a99864fb3227-eng,"The backup plan: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Shalvis - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45935ef0-49bc-dd9b-4ec3-d0809ace4833-eng,"Forged in love","Connealy, Mary","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2023,"Book;Large Print;eBook","Book::Waterville Public Library - New Adult Fiction: Christian FICTION Conneal - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Conneal - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Conneal #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a70d825-78b7-03f6-11ce-e0d8772c4646-eng,"The laws of attraction","Connealy, Mary","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - New Adult Fiction: Christian FICTION Conneal - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Conneal - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Conneal - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/36b2e45d-8ed6-3a37-c6cb-4911c558e714-eng,"Marina in the middle","Melleby, Nicole","Algonquin Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a5291a9-f965-dc98-4cd9-79bbdb89a1d6-eng,"Marshaling her heart","Connealy, Mary","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Christian FICTION Conneal - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Conneal - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Conneal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26ebb35f-4f24-607f-b97b-98d6d99c2d6c-eng,"Sam makes a splash","Melleby, Nicole","Algonquin Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fea32ba4-dad3-e567-feea-75681d033c11-eng,"The bright spot: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Shalvis - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Shalvis - Checked out"
